﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ 93 VTT Stg2  3.5 v6 - WBAVB73577PA85906.mhd
11651.617,14.4,49.3,7,7,176,0,0,0,0,0,-1,71.6,2,84,14.63,14.57,114.3,0,0,122.8,2374.8,2760,4.4,6,41.6,4.1,451.9,0,24.9,18.1,0
11651.706,14.4,51,6.9,7.9,176,0,0,0,0,0,-1,70.7,2,84,14.44,14.23,115.4,0,0,128.6,2219,2847,3.4,4.2,59.9,7.9,466.5,0,31.9,20.7,0
11651.803,14.4,52.6,6.9,9.1,176,0,0,0,0,0,-0.7,71.8,2,84,14.43,14.28,115.9,0,0,137.2,2303.2,2940,2,2.5,73.1,7.9,465.4,0,39.8,20.8,0
11651.896,14.4,51.6,7.3,10.8,176,0,0,0,0,0,-0.7,74.1,2,84,14.48,14.54,117.6,0,0,150.6,2312.6,3033,1.4,2.6,78.7,7.9,477.2,0,71.8,18.1,0
11651.990,14.4,52,7.7,11.4,176,0,0,0,0,0,-0.3,73.4,2,84,14.51,14.35,120.1,0,0,158.8,2377.3,3093,0.8,1.4,80.2,7.9,498.5,0,50.6,16.8,0
11652.076,14.4,52,8.2,12.2,176,0,0,0,0,0,-0.3,74.6,2,82,15.01,14.47,122.7,0,0,167.4,2470.7,3177,3.2,0.7,81,6.8,517.3,0,44.7,14.8,0
11652.173,14.4,53,8.9,14.3,176,0,0,0,0,0,0,74.8,2,82,14.46,14.64,122.7,0,0,177,2499.8,3251,2.2,0.7,81.1,6.8,517.1,0,60.5,19.6,0
11652.256,14.4,53.9,9.4,15.8,176,0,0,0,0,0,0,75,2,82,14.6,14.24,127.7,0,0,187.7,2520.8,3357,2.8,-0.2,81.1,6.4,553.3,0,66.8,21.8,0
11652.342,14.4,54.2,10.2,18.2,176,0,0,0,0,0,0,74.6,2,82,14.05,14.02,132.3,0,0,201.2,2555.8,3488,-0.2,-2,81.1,5.6,562.3,0,75.1,26.4,0
11652.457,14.4,54.2,11.1,18.3,176,0,0,0,0,0,0,76.2,2,82,13.97,13.92,136.2,0,0,213.9,2567.4,3651,-1.5,-3.9,81.1,5.2,590.9,0,53.8,23.1,0
11652.547,14.4,54.9,11.9,19.2,176,0,0,0,0,0,0,75.3,2,82,13.77,13.94,136.2,0,0,223.3,2567.1,3813,-1.5,-3.1,81,4.1,588.1,0,61.2,28.4,0
11652.635,14.4,55.6,12.9,21,176,0,0,0,0,0,0,72.3,2,82,14.24,14.4,140.2,0,0,234.7,2543.4,3951,1.7,0.2,81,4.5,603.5,0,77.4,30.8,0
11652.729,14.4,55.8,13.7,21,176,0,0,0,0,0,0,73.6,2,82,13.45,13.61,144.1,0,0,248.5,2587.3,4183,0.4,-2.3,81.1,3,609.4,0,59.7,28.8,0
11652.813,14.4,56.2,14.6,21,176,0,0,0,0,0,0,76.7,2,82,13.51,13.48,144.6,0,0,268.5,2495.6,4434,3.5,0.8,81.1,1.9,618,0,55,30,0
11652.900,14.4,58.5,15.5,21,176,0,0,0,0,0,0,71.1,2,82,13.08,12.98,148.8,0,0,289.5,2460.7,4614,3.3,-0.2,81,3.4,645.5,0,51.6,32.1,0
11653.109,14.4,58.5,16.4,21,176,0,0,0,0,0,0,66,2,82,12.29,12.39,148.8,0,0,315.7,2293.5,4883,1.7,-1.1,81,3.4,666.7,0,50.3,35.2,0
11653.198,14.4,41.2,18,21,176,0,0,0,0,0,0,73.2,3,82,11.76,11.59,155.2,0,0,340.1,2035.4,5313,3.5,-1.7,81,-0.4,678.4,0,49.5,38,0
11653.285,14.4,45.1,18.9,21,176,0,0,0,0,0,0,65.8,3,82,11.63,11.73,155,0,0,330.2,1933,4952,3.3,0.7,81,-21,341.9,0,44.5,34.6,0
11653.377,14.4,51.5,22.2,21,176,0,0,0,0,0,0,72,3,82,12.23,12.4,163.5,0,0,302.3,1901.6,4282,7.6,4.5,74,-25.1,289.6,0,34.9,31.5,0
11653.476,14.4,73.3,24,21,176,0,0,0,0,0,0,88.1,3,82,11.44,11.73,163.6,0,0,300.4,1831.3,3844,3.6,3.1,43.1,-23.6,281.1,0,34.5,30.6,0
