﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load (%),Boost after throttle valve (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Rail pressure (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC after pid (%),WGDC Bank 1 (%),WGDC base value (%),MHD version 1.72b - 
3.343,14.2,37.9,58.88,13.29,0,199.4,86.82,6,54.95,14.1,14.77,891.28,1615,3.51,6.39,12.5,14.2,208,9.53,0,9.53,0
3.418,14.2,37.9,58.88,13.29,0,199.4,87.7,6,54.95,13.98,14.77,870.2,1611,1.82,6.93,12.5,13.9,208,9.53,0,9.53,0
3.507,14.2,37.9,58.88,13.27,0,199.4,87.9,6,54.95,14.15,14.69,846.03,1616,0.39,6.75,12.4,13.9,208,9.59,0,9.59,0
3.581,14.2,37.9,56.32,13.26,0,199.4,87.36,6,54.95,14.57,14.64,854.49,1606,0.46,6.47,12.3,14.2,208,9.6,0,9.6,0
3.666,14.2,37.9,56.32,13.31,0,199.4,87.01,6,54.95,14.84,14.66,857.65,1582,0.93,6.49,12.3,13.9,208,9.58,0,9.58,0
3.742,14.2,37.5,56.32,13.29,0,199.4,85.78,6,54.95,15.35,14.59,841.64,1594,2.48,6.12,12,13.9,208,9.43,0,9.43,0
3.816,14.2,37.5,56.32,13.24,0,199.4,87.36,6,54.95,15.39,14.61,835.41,1604,2.83,5.74,12,14.2,200,9.44,0,9.44,0
3.906,14.2,36.7,56.32,13.18,0,199.4,86.47,6,54.95,15.06,14.8,812.93,1621,3.49,5.68,11.8,15,200,9.2,0,9.2,0
3.968,14.2,36.7,56.32,13.17,0,199.4,87.36,6,54.95,14.59,14.92,829.17,1619,3.59,5.68,11.7,15,200,9.17,0,9.17,0
4.052,14.2,36.7,53.76,13.06,0,199.4,88.44,6,54.95,14.21,14.87,842.8,1617,3.46,5.15,11.4,15.4,200,9.08,0,9.08,0
4.127,14.2,36.3,53.76,13,0,200.75,88.24,6,54.95,13.94,14.77,820.71,1613,3.44,4.31,11.4,15.4,200,8.96,0,8.96,0
4.211,14.2,36.3,53.76,12.95,0,200.75,87.36,6,54.95,13.88,14.71,808.93,1609,1.8,3.65,11.1,16.1,200,8.91,0,8.91,0
4.287,14.2,36.3,53.76,12.93,0,200.75,87.55,6,54.95,14.03,14.69,784.45,1598,0.96,3.4,11.1,15.4,200,8.95,0,8.95,0
4.376,14.2,36.3,53.76,12.9,0,200.75,87.01,6,54.95,14.27,14.59,738.58,1594,0.46,3.17,11.1,15.4,200,8.97,0,8.97,0
4.450,14.2,36.3,53.76,12.88,0,200.75,88.09,6,54.95,14.54,14.46,732.81,1581,0.33,2.75,11,15.4,200,8.99,0,8.99,0
4.516,14.2,36.7,53.76,12.86,0,200.75,84.9,6,54.95,15.1,14.37,717.72,1580,2.19,2.57,11,15.4,200,8.98,0,8.98,0
4.602,14.2,37.5,56.32,12.9,0,200.75,86.67,6,54.95,15.48,14.4,738.81,1594,3.11,2.32,11.2,15,200,9.29,0,9.29,0
4.676,14.2,44.5,58.88,13.02,0,200.75,84.01,6,54.95,15.56,14.43,767.83,1602,3.49,2.18,12.8,13.9,208,11.18,0,11.18,0
4.767,14.2,62.9,64,13.54,0,200.75,87.9,6,54.95,15.35,14.4,790.3,1608,4.93,1.69,14.6,11.6,232,13.52,0,13.52,0
4.841,14.2,75.8,69.12,13.86,0,200.75,86.82,4,54.95,14.4,14.3,860.65,1612,2.63,0.88,16.2,13.5,248,15.09,0,15.09,0
4.928,14.2,86.7,74.24,14.21,0,200.75,86.47,4,54.95,13.74,14.18,992.96,1745,0.74,-0.95,21.6,13.5,264,15.25,0,15.25,0
5.000,14.2,95.7,76.8,14.67,0.2,200.75,87.01,4,54.95,13.19,14.69,1223.56,1836,-2.1,0.53,29.1,13.9,272,16.18,0,16.18,0
5.079,14.2,99.6,76.8,14.69,0.3,200.75,84.7,4,54.95,13.71,16.25,1436.22,1948,-3.03,9.13,31.2,13.9,272,16.04,0,16.04,0
5.152,14.2,99.6,74.24,14.73,0.7,200.75,84.9,4,54.95,14.64,16.84,1544.36,2163,-1.38,13.83,33.1,14.2,264,17.68,0,17.68,0
5.225,14.2,99.6,74.24,14.89,0.7,200.75,86.32,4,54.95,16.9,15.89,1449.84,2356,7.29,12.59,35,13.9,272,14.27,0,14.27,0
5.307,14.2,99.6,79.36,15,0.4,200.75,82.05,4,53.6,18.43,15.26,1358.17,2589,20.26,11.82,36.8,14.2,288,14.02,0,14.02,0
5.386,14.2,99.6,79.36,14.98,0.4,200.75,83.47,3,53.6,16.11,14.47,1412.2,2854,21.53,8.44,40,13.9,288,13.2,0,13.2,0
5.472,14.2,99.6,79.36,15.24,0.5,200.75,87.7,3,53.6,14.41,14.21,1437.29,2854,18.64,5.49,42.5,13.9,288,12.61,0,12.61,0
5.546,14.2,99.6,79.36,15.57,0.5,200.75,86.13,3,53.6,14.77,14.71,1441.76,2939,20.72,6.18,43.4,15,288,11.77,0,11.77,0
5.622,14.2,99.6,79.36,15.59,0.4,200.75,83.47,3,53.6,16.15,15.48,1417.82,3102,24.92,8.62,44.6,14.6,288,11.98,0,11.98,0
5.702,14.2,99.6,79.36,15.69,0.3,202.1,84.16,3,53.6,16.7,15.02,1372.02,3356,34,9.9,48.1,15,296,12.78,0,12.78,0
