﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S 
8.331,14.2,23,-4.4,0,0,0,0,0,0,0,86.1,6,43,14.6,15.36,35.6,34.1,20.1,694.4,1693,11.9,2.8,7,27.8,127.8,0,4.3,0,4.3,0
8.432,14.2,15.8,-4.8,0,0,0,0,0,0,0,85.4,6,43,14.31,15.53,33.8,29.5,18.8,703.9,1693,11.5,3.5,5.6,28.5,120.7,0,4.2,0,4.2,0
8.521,14.2,0,-6,0,0,0,0,0,0,0,87.9,6,43,14.21,15.36,30.4,18.8,14.7,705.1,1672,11.3,2.4,3.1,28.5,107.1,0,1,0,1,0
8.636,14.2,0,-8.7,0,0,0,0,0,0,0,86.8,6,43,14.02,15.16,22.5,14.4,9.6,645.9,1660,10.9,1.4,0.7,17.2,75.5,0,0.1,0,0.1,0
8.740,14.2,0,-10.2,0,0,0,0,0,0,0,86.7,6,43,13.84,15.07,14.7,14.7,8.5,662.2,1647,8.7,0,3.1,16.5,46,0,0.1,0,0.1,0
8.831,14.2,0,-10.3,0,0,0,0,0,0,0,87,6,43,13.54,14.44,14.2,14.6,8.3,644.8,1637,4.3,-2.6,3.7,15.4,42.9,0,0.1,0,0.1,0
8.922,14.2,0,-10.3,0,0,0,0,0,0,0,86.7,6,43,13.14,13.97,14.1,14,8.1,624.8,1665,-0.8,-4.2,3.7,15.4,42.7,0,0.1,0,0.1,0
9.020,14.2,0,-10.4,0,0,0,0,0,0,0,86.1,6,43,13.08,14.41,13.8,13,7.7,637.2,1640,-2.4,-0.1,3.5,14.2,40.5,0,0.1,0,0.1,0
9.111,14.2,0,-10.5,0,0,0,0,0,0,0,86.5,6,43,13.31,15.29,13.3,12.1,7.2,676.1,1651,-1.1,4.7,3.2,13.5,38.1,0,0.1,0,0.1,0
9.219,14.2,0,-10.6,0,0,0,0,0,0,0,86.5,6,43,13.88,16.23,12.6,12.2,6.9,725.9,1637,2.4,8,3.3,8.6,31.8,0,0.1,0,0.1,0
9.310,14.2,0,-10.6,0,0,0,0,0,0,0,86.5,6,43,14.08,15.83,12.4,12.2,6.8,755.3,1625,2.7,6.1,3.3,6,27.6,0,0.1,0,0.1,0
9.418,14.2,6.5,-10.7,0,0,0,0,0,0,0,87,6,43,14.63,14.81,12.2,12.2,6.7,789.1,1600,6.3,2.6,3.2,0.8,21.2,0,0.1,0,0.1,0
9.508,14.2,8,-10.7,0,0,0,0,0,0,0,87.2,6,43,14.73,14.53,12.2,12.2,6.7,786.7,1587,6.3,1.7,3.2,3.4,22,0,0.1,0,0.1,0
9.615,14.2,19.5,-10.7,0,0,0,0,0,0,0,86.8,6,43,14.86,14.3,12.1,12.2,6.7,795,1613,5.9,0.7,3.3,9.8,28.2,0,0.1,0,0.1,0
9.706,14.2,27.8,-10.6,0,0,0,0,0,0,0,87.4,6,43,14.86,14.28,12.4,15.6,7.5,809.8,1633,5.8,0.9,4.3,10.1,31,0,0.1,0,0.1,0
9.816,14.2,39.3,-9.4,0,0,0,0,0,0,0,87,6,43,14.64,14.33,18.4,23,10.4,836.4,1641,4,1.1,6,15,59.5,0,2.1,0,2.1,0
9.922,14.2,49.3,-7.1,0,0,0,0,0,0,0,87,6,43,14.5,14.44,31.4,37.2,16.7,866.9,1648,3.8,1.6,8.8,28.5,111.2,0,4.2,0,4.2,0
10.011,14.2,54.5,-5.3,0,0,0,0,0,0,0,87.5,5,43,14.35,14.4,41.4,47,22.1,883.3,1681,4.5,0.9,10,23.2,150.3,0,6.8,0,6.8,0
10.120,14.2,64.7,-2.2,0,0,0,0,0,0,0,87.2,5,43,14.07,13.85,56.6,65.4,33.3,837.9,1788,2.8,-2.9,15,16.9,204.7,0,12,0,12,0
10.209,14.2,76.9,-0.8,0,0,0,0,0,0,0,88.1,5,43,14.57,13.34,69.4,73.6,41,847.2,1872,3.6,-7.8,24.1,14.6,247.6,0,14.4,0,14.4,0
10.321,14.2,97.9,-0.3,0.1,0,0,0,0,0,0,87.5,5,43,14.23,13.05,77.8,79.8,50.4,960.3,2027,1.3,-12,35.7,14.2,280.3,0,14.9,0,14.9,0
10.409,14.2,99.6,-0.2,0.2,0,0,0,0,0,0,88.6,5,43,13.15,13.54,78.7,81.9,55.6,1123,2161,-4.1,-12,38.2,15.4,283.4,0,15.2,0,15.2,0
10.525,14.2,99.6,-0.3,0.1,0,0,0,0,0,0,88.2,4,43,13.51,15.32,81.8,83.5,64.8,1509.6,2427,-9.9,-8.3,41.7,15,293.2,0,14.8,0,14.8,0
10.629,14.2,99.6,-0.3,0.1,0,0,0,0,0,0,86.3,4,43,16.58,15.66,81.4,83.4,74.5,1536,2837,-1.3,-3.4,46.8,14.2,296.9,0,14,0,14,0
10.721,14.2,99.6,-0.3,0.4,0,0,0,0,0,0,88.4,3,43,18.16,15.04,80.8,83.3,81.3,1520,2966,11.5,-4.5,49.1,14.2,295.8,0,14.1,0,14.1,0
