﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load (%),Boost after throttle valve (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Rail pressure (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC after pid (%),WGDC Bank 1 (%),WGDC base value (%),MHD version 1.72b - 
8.513,14.2,0,10.24,3.79,0,211.55,85.94,6,53.6,102.07,235.2,748.59,1514,0,0,3.1,-4.1,0,0.09,0,0.09,0
8.589,14.2,0,10.24,3.79,0,210.2,86.13,6,53.6,139.99,235.2,744.51,1514,0,0,3.1,-4.1,0,0.09,0,0.09,0
8.662,14.2,0,10.24,3.76,0,211.55,85.78,6,53.6,196.11,235.2,747.97,1514,0,0,3,-4.1,0,0.09,0,0.09,0
8.744,14.2,0,10.24,3.74,0,211.55,85.78,6,53.6,235.2,235.2,742.66,1513,0,0,3,-4.1,0,0.09,0,0.09,0
8.824,14.2,0,10.24,3.72,0,211.55,85.78,6,53.6,235.2,235.2,744.28,1513,0,0,3,-4.1,0,0.09,0,0.09,0
8.903,14.2,0,10.24,3.72,0,211.55,85.78,6,53.6,235.2,235.2,741.66,1512,0,0,3,-4.1,0,0.09,0,0.09,0
8.983,14.2,0,10.24,3.7,0,211.55,85.78,6,54.95,235.2,235.2,742.35,1512,0,0,3.1,-4.1,0,0.09,0,0.09,0
9.063,14.2,0,10.24,3.72,0,211.55,85.78,6,54.95,235.2,235.2,739.51,1511,0,0,3.1,-4.1,0,0.09,0,0.09,0
9.143,14.2,0,10.24,3.74,0,211.55,85.59,6,54.95,235.2,235.2,737.43,1511,0,0,3.1,-4.1,0,0.09,0,0.09,0
9.222,14.2,0,10.24,3.77,0,211.55,85.78,6,54.95,235.2,235.2,745.43,1511,0,0,3.1,-4.1,0,0.09,0,0.09,0
9.292,14.2,0,10.24,3.79,0,211.55,85.59,6,54.95,235.2,235.2,735.5,1510,0,0,3.1,-4.1,0,0.09,0,0.09,0
9.367,14.2,0,10.24,3.79,0,211.55,85.78,6,54.95,235.2,235.2,737.73,1508,0,0,3.1,-4.1,0,0.09,0,0.09,0
9.447,14.2,0,10.24,3.77,0,211.55,85.78,6,54.95,235.2,235.2,736.81,1509,0,0,3.1,-4.1,0,0.09,0,0.09,0
9.527,14.2,0,10.24,3.77,0,211.55,85.43,6,54.95,235.2,235.2,733.35,1507,0,0,3.1,-4.1,0,0.09,0,0.09,0
9.607,14.2,0,10.24,3.77,0,211.55,85.78,6,54.95,235.2,235.2,735.5,1508,0,0,3.1,-4.1,0,0.09,0,0.09,0
9.689,14.2,0,10.24,3.76,0,211.55,85.78,6,54.95,235.2,235.2,733.89,1507,0,0,3,-4.1,0,0.09,0,0.09,0
9.769,14.2,15.6,10.24,3.77,0,211.55,86.13,6,54.95,235.2,235.2,744.28,1504,0,0,3.1,-3.4,8,0.09,0,0.09,0
9.844,14.2,36.7,10.24,3.77,0,211.55,85.94,6,54.95,235.2,235.2,751.82,1514,0,0,3.1,3,16,0.09,0,0.09,0
9.922,14.2,60.5,12.8,3.95,0,211.55,87.7,6,54.95,235.2,235.2,935.7,1510,0,0,7,9.4,40,1.04,0,1.04,0
10.004,14.2,91.8,20.48,5.24,0,211.55,85.94,6,54.95,235.2,235.2,1056.3,1521,0,0,7.8,13.9,72,3.75,0,3.75,0
10.084,14.2,99.6,33.28,6.89,0,211.55,83.66,4,54.95,235.2,69.51,1020.28,1561,0,0,8.6,25.9,128,4.73,0,4.73,0
10.158,14.2,99.6,43.52,8.2,0,211.55,85.24,4,54.95,67.7,22.67,939.24,1637,0,0,10.1,19.5,160,8.35,0,8.35,0
10.237,14.2,99.6,53.76,10.41,0,211.55,85.59,4,54.95,31.7,19.06,851.26,1726,0,0,14.5,15.8,200,10.85,0,10.85,0
10.317,14.2,99.6,64,12.81,0,211.55,85.94,4,54.95,18.92,13.77,813.86,1844,0.9,0,19.6,14.6,232,13.91,0,13.91,0
10.397,14.2,99.6,69.12,13.49,0,211.55,86.32,4,54.95,16.41,12.59,801.31,2058,0.84,0,27,14.6,248,15.08,0,15.08,0
10.473,14.2,99.6,71.68,13.49,0,211.55,87.7,4,54.95,15.3,13.01,900.83,2268,1.27,0,31.5,14.2,264,15.04,0,15.04,0
10.554,14.2,99.6,76.8,13.38,0,211.55,89.28,4,54.95,15.48,13.09,1142.58,2539,4,0,31.7,14.6,272,14.94,0,14.94,0
10.633,14.2,99.6,74.24,13.13,0,211.55,88.59,3,54.95,15.6,13.12,1530.5,2793,5.31,0,31.4,15,280,14.74,0,14.74,0
10.718,14.2,99.6,74.24,13.2,0,211.55,85.94,3,54.95,15.78,13.36,1461.54,2759,8.84,0,33.3,15,280,13.84,0,13.84,0
10.792,14.2,99.6,74.24,13.24,0,211.55,87.9,3,54.95,15.91,13.44,1322.38,2857,12.33,0,37.3,15,280,13.36,0,13.36,0
10.872,14.2,99.6,76.8,13.17,0,211.55,86.67,3,54.95,15.82,13.62,1312.14,3048,14.82,0,41.3,15,288,13.84,0,13.84,0
10.943,14.2,99.6,79.36,13.15,0,211.55,87.36,3,54.95,15.17,13.01,1290.67,3279,16.59,0,45.6,15.4,288,13.57,0,13.57,0
11.122,14.2,99.6,76.8,12.88,0.1,211.55,85.24,3,54.95,14.24,13.05,1400.5,3621,15.23,0,49.8,15.8,288,13.44,0,13.44,0
11.126,14.2,99.6,76.8,12.74,0.3,211.55,86.67,2,54.95,14.28,13.29,1446.14,3987,14.22,0,51.8,16.5,288,12.72,0,12.72,0
11.178,14.2,99.6,74.24,12.47,0.3,211.55,88.78,2,54.95,15.39,13.72,1401.81,4384,17.36,0,53.7,16.1,280,11.88,0,11.88,0
11.257,14.2,99.6,74.24,12.13,0.5,211.55,89.86,2,54.95,15.3,13.77,1274.66,4767,19.89,-6.56,58,16.5,280,12.84,0,12.84,0
11.343,14.2,99.6,71.68,12.04,0.8,211.55,87.01,2,54.95,12.73,14.69,1166.6,5131,5.49,-5.79,61.3,16.5,280,11.57,0,11.57,0
11.424,14.2,99.6,71.68,12.2,0.7,211.55,88.44,2,54.95,11.96,14.99,1078.62,5292,5.55,-3.64,63.6,-5.2,176,11.56,0,11.56,0
11.511,14.2,99.6,71.68,12.07,0.6,211.55,86.47,2,54.95,12.29,14.57,1085.24,5369,-7.79,-5.59,65.2,-1.9,200,11.05,0,11.05,0
11.580,14.2,99.6,74.24,12.09,0.5,211.55,87.9,2,53.6,12.96,14.87,1062.23,5415,-11.57,-4.72,66.5,2.6,232,10.73,0,10.73,0
11.654,14.2,99.6,74.24,12.41,0.5,211.55,83.28,2,53.6,14.4,14.92,1023.21,5463,-11.6,-3.93,67.9,13.1,272,10.77,0,10.77,0
11.733,14.2,99.6,74.24,12.43,0.4,211.55,85.05,2,53.6,14.74,14.74,1066.62,5482,-4.85,-3.63,68.8,16.9,280,10.85,0,10.85,0
11.814,14.2,99.6,74.24,12.43,0.3,211.55,83.66,2,53.6,13.84,14.54,1127.5,5450,-9.58,-4.49,69.7,16.9,280,10.81,0,10.81,0
11.895,14.2,99.6,74.24,12.45,0.3,211.55,85.43,2,53.6,13.97,14.61,1147.13,5459,-12.87,-5.55,70.8,16.9,280,10.78,0,10.78,0
11.973,14.2,99.6,74.24,12.54,0.3,211.55,83.82,2,53.6,14.57,14.57,1154.67,5500,-12.23,-4.51,71.7,16.9,280,10.83,0,10.83,0
12.053,14.2,99.6,74.24,12.56,0.3,211.55,86.13,2,53.6,14.74,14.47,1154.74,5539,-11.02,-5.8,72.5,16.5,280,10.79,0,10.79,0
12.122,14.2,99.6,74.24,12.18,0.2,211.55,85.05,2,53.6,14.59,14.54,1179.68,5554,-11.54,-5.93,73.1,16.5,280,10.85,0,10.85,0
12.208,14.2,99.6,74.24,12.38,0.2,211.55,82.59,2,53.6,14.53,14.61,1179.68,5592,-12.15,-5.98,73.5,16.1,280,10.84,0,10.84,0
12.282,14.2,99.6,74.24,12.43,0.1,210.2,82.78,2,53.6,14.57,14.59,1161.21,5630,-12.05,-6.11,74.3,16.1,280,10.95,0,10.95,0
12.368,14.2,99.6,74.24,12.05,0.1,210.2,84.9,2,53.6,14.47,14.3,1149.36,5667,-12.32,-7.74,74.8,16.1,280,11.03,0,11.03,0
12.439,14.2,99.6,74.24,12.11,0.1,211.55,83.47,2,53.6,14.4,14.34,1131.89,5691,-12.71,-8.01,75.5,16.9,280,11.04,0,11.04,0
12.524,14.2,99.6,74.24,12.41,0.1,211.55,81.89,2,53.6,14.47,14.47,1176.76,5732,-12.47,-7.69,75.8,16.1,280,11.03,0,11.03,0
12.604,14.2,99.6,74.24,12.18,0.1,210.2,79.74,2,53.6,14.4,14.4,1166.68,5761,-12.77,-8.25,76.4,15.8,280,11.04,0,11.04,0
12.681,14.2,99.6,74.24,12.39,0.1,210.2,84.55,2,53.6,14.34,14.47,1156.44,5786,-13.21,-8.27,72.5,15.8,280,11.05,0,11.05,0
12.759,14.2,99.6,74.24,12,0.1,211.55,87.7,2,52.25,14.28,14.41,1150.74,5826,-13.64,-8.47,73.3,16.5,280,11.1,0,11.1,0
12.833,14.2,99.6,71.68,12.34,0.1,210.2,82.24,2,52.25,14.24,14.18,1172.29,5858,-14.06,-9.87,73.8,16.5,280,11.09,0,11.09,0
12.908,14.2,99.6,71.68,12.07,0.1,210.2,85.78,2,52.25,14.27,14.24,1177.45,5883,-14.07,-10.35,74.5,16.5,280,11.13,0,11.13,0
12.993,14.2,99.6,74.24,12.02,0.1,210.2,82.78,2,52.25,14.24,14.36,1179.76,5919,-14.62,-9.89,70.3,16.5,280,11.13,0,11.13,0
13.070,14.2,99.6,74.24,11.98,0,210.2,84.55,2,52.25,14.27,14.37,1187.38,5952,-14.5,-10.38,66.1,16.5,280,11.18,0,11.18,0
13.152,14.2,99.6,74.24,12.07,0,210.2,85.43,2,52.25,14.15,14.31,1184.07,5981,-15.46,-10.7,66.2,16.5,280,11.22,0,11.22,0
13.222,14.2,99.6,74.24,12.23,0,210.2,89.32,2,52.25,14.17,14.15,1200,6006,-15.89,-11.22,68.1,16.1,280,11.28,0,11.28,0
13.301,14.2,99.6,74.24,12.25,0,210.2,88.98,2,52.25,14.2,14.28,1207.08,6033,-16.08,-10.91,61.1,16.1,280,11.32,0,11.32,0
13.383,14.2,99.6,74.24,12.18,0,210.2,88.44,2,52.25,14.21,14.27,1154.98,6064,-16.41,-11.25,60.4,16.1,280,11.36,0,11.36,0
13.460,14.2,99.6,74.24,12.18,0,210.2,85.78,2,52.25,14.15,14.18,1153.59,6092,-16.9,-11.81,59.2,16.1,280,11.36,0,11.36,0
13.541,14.2,99.6,74.24,11.86,0,210.2,88.59,2,52.25,14.05,14.21,1189.69,6131,-17.9,-11.98,59.2,16.1,280,11.4,0,11.4,0
13.618,14.2,99.6,74.24,11.75,0,210.2,87.55,2,52.25,14.05,14.08,1218.86,6162,-18.49,-12.69,58.7,16.1,280,11.42,0,11.42,0
13.702,14.2,99.6,71.68,12.16,0,211.55,87.55,2,52.25,14.08,14.24,1194.15,6184,-18.9,-12.4,57.6,16.5,280,11.41,0,11.41,0
13.777,14.2,99.6,71.68,11.82,0,210.2,90.55,2,52.25,14.14,14.23,1169.99,6211,-19.05,-12.18,57.8,16.5,280,11.37,0,11.37,0
13.848,14.2,99.6,71.68,11.68,0,210.2,88.24,2,52.25,14.05,13.87,1218.94,6240,-19.45,-13.91,57.8,16.5,280,11.45,0,11.45,0
13.934,14.2,99.6,71.68,12.18,0,210.2,86.32,2,52.25,14.03,14.21,1210.16,6262,-20.27,-13.32,60,16.5,280,11.42,0,11.42,0
14.013,14.2,99.6,71.68,11.91,0,210.2,88.98,2,52.25,14.08,14.28,1160.9,6291,-20.69,-13.03,59.9,16.5,280,11.39,0,11.39,0
14.093,14.2,99.6,71.68,12.16,0,211.55,83.28,2,52.25,14.05,14.05,1182.99,6321,-20.67,-14.59,55.3,16.9,272,11.38,0,11.38,0
14.169,14.2,99.6,71.68,11.66,0,211.55,84.55,2,52.25,13.8,13.87,1234.79,6343,-22.76,-17.95,58.6,16.5,272,11.41,0,11.41,0
14.253,14.2,99.6,71.68,11.61,0,211.55,87.2,2,52.25,14.03,14.5,1179.76,6376,-22.99,-12.01,56.1,16.5,280,11.48,0,11.48,0
14.328,14.2,99.6,71.68,12.34,0,211.55,85.59,2,52.25,14.21,13.78,1172.37,6395,-21.87,-17.16,55.6,16.5,280,11.48,0,11.48,0
14.409,14.2,99.6,71.68,11.62,0,211.55,81.51,2,52.25,14.01,14.13,1192.77,6423,-22.49,-15.74,54.4,16.9,280,11.52,0,11.52,0
14.479,14.2,99.6,71.68,12.25,0,211.55,80.62,2,52.25,13.87,14.17,1192.77,6440,-23.65,-15.38,56.4,16.9,280,11.49,0,11.49,0
14.558,14.2,99.6,71.68,12.13,0,211.55,85.43,2,52.25,13.91,13.82,1175.37,6467,-24.03,-17.16,56.4,16.9,272,11.47,0,11.47,0
14.638,14.2,99.6,71.68,12.16,0,211.55,80.82,2,52.25,13.98,14.1,1188.46,6487,-24.08,-16.6,54.7,16.9,280,11.51,0,11.51,0
14.719,14.2,99.6,71.68,12.38,0,211.55,82.93,2,52.25,13.92,13.98,1207.24,6511,-24.31,-17.18,58.5,17.6,272,11.49,0,11.49,0
14.801,14.2,99.6,71.68,12.16,0,211.55,81.35,2,50.9,13.87,13.92,1223.25,6540,-24.98,-17.85,54.6,17.6,272,11.48,0,11.48,0
14.889,14.2,99.6,71.68,11.61,0,211.55,79.74,2,50.9,13.88,14.1,1198.54,6566,-25.47,-17.69,54.8,17.6,272,11.51,0,11.51,0
14.954,14.2,99.6,71.68,12.18,0,211.55,83.82,2,50.9,14.01,14.08,1144.97,6582,-24.74,-17.03,56,17.6,272,11.49,0,11.49,0
15.028,14.2,99.6,71.68,12.11,0,211.55,84.55,2,50.9,13.84,13.72,1201.54,6603,-25.28,-19.95,54.7,17.6,272,11.52,0,11.52,0
15.110,14.2,99.6,69.12,12.13,0,211.55,84.16,2,50.9,13.7,13.28,1175.3,6629,-23.7,-17.62,53.8,17.6,272,11.49,0,11.49,0
15.187,14.2,99.6,71.68,11.73,0,211.55,83.13,2,50.9,12.85,13.08,1241.8,6658,-26.45,-21.29,55.9,17.6,272,11.52,0,11.52,0
15.274,14.2,99.6,69.12,12.13,0,211.55,76.43,2,50.9,12.68,13.38,1288.51,6676,-29.76,-19.79,54.3,18.4,272,11.51,0,11.51,0
15.348,14.2,99.6,69.12,12.22,0,211.55,85.94,2,50.9,12.99,13.21,1227.63,6688,-29.45,-19.74,51.2,18.4,272,11.52,0,11.52,0
15.428,14.2,99.6,69.12,11.79,0,211.55,84.01,2,50.9,13.15,12.99,1242.1,6716,-28.21,-21.05,51.9,18.4,272,11.51,0,11.51,0
15.504,14.2,99.6,69.12,11.61,0,211.55,84.01,2,50.9,13.02,13.24,1249.49,6733,-28.51,-19.6,52.8,18.4,272,11.52,0,11.52,0
15.583,14.2,99.6,69.12,12.27,0,211.55,83.82,2,50.9,13.02,12.82,1255.96,6750,-28.38,-21.48,57.7,18.8,272,11.51,0,11.51,0
15.663,14.2,99.6,69.12,11.68,0,211.55,84.55,2,50.9,12.79,12.99,1301.68,6774,-29.94,-21.46,54.6,18.8,272,11.52,0,11.52,0
15.743,14.2,99.6,69.12,12.13,0,211.55,87.36,2,50.9,12.68,12.81,1302.99,6794,-30.62,-22.06,56,18.8,272,11.52,0,11.52,0
15.820,14.2,99.6,69.12,11.71,0,211.55,87.7,2,50.9,12.76,12.99,1245.03,6813,-30.77,-21.13,57,18.8,272,11.5,0,11.5,0
15.899,14.2,99.6,69.12,12.29,0,211.55,87.36,3,50.9,12.68,12.85,1284.28,6832,-31.96,-23.1,53.9,18.8,272,11.52,0,11.52,0
15.982,14.2,99.6,69.12,12.14,0,211.55,85.78,3,50.9,12.91,13.12,1277.66,6851,-31.42,-21.55,55.6,18.8,264,11.49,0,11.49,0
16.059,14.2,99.6,71.68,11.62,0,211.55,85.78,3,50.9,12.98,12.93,1304.52,6864,-30.62,-22.33,56.2,19.5,272,11.54,0,11.54,0
16.128,14.2,99.6,69.12,11.59,0,211.55,86.47,3,50.9,12.86,12.88,1342.32,6870,-30.14,-22.33,56.1,18.8,272,11.52,0,11.52,0
16.213,14.2,99.6,69.12,11.61,0,211.55,83.47,3,50.9,12.73,12.82,1356.09,6874,-30.77,-22.45,53.7,19.5,264,11.5,0,11.5,0
16.291,14.2,99.6,69.12,12.27,0,212.9,85.43,3,50.9,12.76,12.96,1321.92,6818,-30.55,-21.31,54.1,18.8,272,11.52,0,11.52,0
16.374,14.2,99.6,69.12,11.52,0,212.9,85.24,3,50.9,12.73,12.79,1278.43,6395,-30.36,-21.11,51.2,-1.1,208,11.57,0,11.57,0
16.453,14.2,99.6,69.12,11.91,0,212.9,86.32,3,50.9,13.16,13.71,1314.76,5923,-28.22,-14.97,47.6,-1.1,200,11.64,0,11.64,0
16.534,14.2,99.6,71.68,12.57,0,212.9,84.55,3,50.9,13.91,13.22,1312.61,5532,-19.46,-11.61,51.1,-0.4,208,11.27,0,11.27,0
16.614,14.2,99.6,71.68,12.84,0,212.9,87.36,3,50.9,13.44,13.45,1297.29,5222,-14.86,-8.23,52.5,-1.5,216,11.78,0,11.78,0
16.692,14.2,99.6,71.68,13.1,0,212.9,83.66,3,50.9,12.73,13.16,1346.24,4954,-14.97,-3.78,48.8,-0.4,216,11.67,0,11.67,0
16.761,14.2,99.6,74.24,13.11,0,212.9,82.78,3,50.9,12.52,12.95,1391.42,4804,-15.56,-3.6,53.2,8.6,264,11.18,0,11.18,0
16.839,14.2,99.6,74.24,13.43,0.1,212.9,84.01,3,50.9,12.63,12.81,1393.19,4704,-14.67,-2.84,57.2,11.6,280,11.01,0,11.01,0
16.923,14.2,99.6,74.24,13.26,0,212.9,81.89,3,50.9,12.95,12.66,1404.12,4768,-12.89,-3.8,59.2,15,288,11.14,0,11.14,0
17.001,14.2,99.6,74.24,13.22,0,212.9,82.93,3,50.9,13.12,12.75,1407.05,4771,-10.29,-3.28,61.4,16.5,288,11.2,0,11.2,0
17.078,14.2,99.6,74.24,12.99,0.2,212.9,84.9,3,50.9,12.69,12.82,1485.63,4767,-16.77,-10.11,63.4,16.5,280,12.01,0,12.01,0
17.160,14.2,99.6,74.24,13.2,0.2,212.9,81.51,3,50.9,14.2,16.25,1235.41,4748,-17.35,0.97,64.7,16.5,280,11.16,0,11.16,0
17.239,14.2,99.6,74.24,12.99,0.1,212.9,84.01,3,50.9,16.7,15.56,1000.35,4787,-8.16,1.72,66.1,16.5,288,11.03,0,11.03,0
17.308,14.2,99.6,74.24,13.1,0.1,212.9,84.7,3,50.9,16.75,14.36,1054.69,4784,-0.07,-3.9,67.2,16.5,288,11.07,0,11.07,0
17.391,14.2,99.6,74.24,12.99,0.1,211.55,85.59,3,50.9,14.15,15.35,1166.6,4780,-7.32,-2.17,68.1,16.5,288,11.03,0,11.03,0
17.467,14.2,99.6,74.24,13.2,0.1,212.9,90.01,3,50.9,14.08,14.69,1187.38,4788,-11.1,-1.55,68.9,16.5,288,11.03,0,11.03,0
17.548,14.2,99.6,74.24,13.04,0.1,211.55,86.32,3,50.9,14.74,14.59,1179.68,4776,-10.2,-3.51,70,16.5,288,11.03,0,11.03,0
17.628,14.2,99.6,74.24,13.04,0.1,211.55,87.01,3,50.9,15.13,14.99,1162.44,4792,-7.51,-1.7,70.9,16.5,288,11.05,0,11.05,0
17.720,14.2,98.8,74.24,13.06,0.1,211.55,81.89,3,50.9,14.84,14.94,1231.94,4806,-7.72,-2.62,72,16.5,280,11.05,0,11.05,0
17.799,14.2,81.2,74.24,13.04,0.1,211.55,87.7,3,50.9,14.61,14.92,1154.74,4819,-9.43,-2.71,72.7,16.5,280,11.03,0,11.03,0
17.869,14.2,61.7,74.24,13,0,211.55,87.9,3,50.9,14.69,15.13,1180.84,4828,-9.83,-1.73,72.7,16.5,280,12.32,0,12.32,0
17.943,14.2,41,64,12.14,0,211.55,89.13,3,50.9,14.92,14.71,1210.16,4843,-9.09,-3.16,26.4,18.4,248,10.73,0,10.73,0
18.024,14.2,28.9,48.64,10.24,0,211.55,86.13,4,50.9,14.67,14.53,1069.16,4814,-9.88,-4.62,17.3,22.5,192,10.88,0,10.88,0
18.098,14.2,16.4,33.28,6.68,0,211.55,85.94,4,50.9,14.71,14.71,687.71,4840,-10.29,-4.22,9.8,29.2,128,15.03,0,15.03,0
18.184,14.2,0,15.36,3.76,0,210.2,87.2,4,52.25,14.99,13.84,595.11,4797,-7.93,-11.35,5.9,28.9,56,44.2,0,44.2,0
18.270,14.2,0,12.8,3.58,0,210.2,87.55,4,52.25,14.21,13.71,544.01,4742,-12,-12,8.6,25.5,40,44.32,0,44.32,0
18.487,14.2,0,12.8,3.43,0,210.2,87.01,4,52.25,14.15,14.92,592.88,4696,-12,-5.53,8,22.5,40,44.92,0,44.92,0
18.537,14.2,0,10.24,3.32,0,210.2,87.2,4,52.25,14.47,15.68,680.47,4574,-12,-1.43,7.9,18,32,45.44,0,45.44,0
18.540,14.2,0,10.24,3.29,0,210.2,84.55,4,52.25,15.17,16.59,731.19,4435,-8.37,5.53,7.7,10.1,24,45.32,0,45.32,0
18.574,14.2,0,10.24,3.25,0,210.2,87.2,4,52.25,16.15,17.76,758.44,4247,3.72,12.11,7.4,4.1,16,44.94,0,44.94,0
18.647,14.2,0,10.24,3.29,0,210.2,86.32,4,52.25,17.1,17.8,777.45,4071,12.14,13.79,7.3,3.8,16,44.54,0,44.54,0
18.727,14.2,0,10.24,3.23,0,210.2,86.13,4,52.25,16.85,16.25,845.8,3914,0,0,6.9,3.4,0,43.33,0,43.33,0
18.808,14.2,0,10.24,3.25,0,210.2,84.16,4,52.25,17.5,22.52,831.33,3738,0,0,6.5,2.6,16,42.14,0,42.14,0
18.888,14.2,0,10.24,3.04,0,208.85,85.24,4,52.25,28.54,36.81,802.23,3637,0,0,6.2,4.9,24,41.35,0,41.35,0
18.968,14.2,0,10.24,2.96,0,208.85,86.47,4,52.25,21.35,18.65,801.69,3565,0,0,6.1,7.1,24,40.92,0,40.92,0
19.053,14.2,0,10.24,2.91,0,208.85,86.13,5,52.25,17.14,15.93,811.78,3526,0,0,6,2.2,16,40.74,0,40.74,0
19.130,14.2,0,10.24,2.96,0,208.85,85.94,5,52.25,14.87,15.5,798.69,3517,0,0,6,1.9,16,40.76,0,40.76,0
19.211,14.2,0,10.24,2.96,0,208.85,85.43,5,52.25,14.47,15.85,789.15,3527,0,0,6,2.2,16,40.74,0,40.74,0
19.287,14.2,0,10.24,2.96,0,208.85,86.67,5,52.25,14.24,15.5,795.61,3519,0,0,6,2.2,16,40.7,0,40.7,0
19.369,14.2,0,10.24,2.98,0,208.85,85.24,5,52.25,14.05,15.3,779.07,3486,0,0,6,1.9,16,40.59,0,40.59,0
19.450,14.2,0,10.24,2.96,0,207.5,85.05,5,52.25,13.97,15.17,802.23,3405,0,0,5.9,1.9,0,40.05,0,40.05,0
19.529,14.2,0,10.24,3.04,0,207.5,85.59,5,52.25,14.64,18.22,808.93,3312,0,0,5.7,1.5,0,39.64,0,39.64,0
19.610,14.2,0,10.24,3.14,0,207.5,85.94,5,52.25,23.82,36.53,800.85,3217,0,0,5.6,1.1,0,8.19,0,8.19,0
19.675,14.2,0,10.24,3.16,0,207.5,85.94,5,52.25,38,44.09,786.99,3132,0,0,5.3,1.1,0,1.67,0,1.67,0
19.748,14.2,0,10.24,3.16,0,207.5,86.32,5,52.25,76.59,197.76,789.15,3039,0,0,5.2,0.8,0,1.51,0,1.51,0
19.829,14.2,0,10.24,3.2,0,206.15,85.59,5,52.25,138.65,235.2,775.45,2948,0,0,5.1,0.4,0,1.34,0,1.34,0
19.908,14.2,0,10.24,3.29,0,206.15,85.59,5,52.25,226.7,235.2,777.99,2856,0,0,5.1,0,0,1.19,0,1.19,0
19.990,14.2,0,10.24,3.38,0,206.15,85.94,5,52.25,235.2,235.2,750.36,2778,0,0,5,0.8,8,1.14,0,1.14,0
20.069,14.2,0,10.24,3.31,0,206.15,87.9,5,52.25,235.2,235.2,762.21,2713,0,0,4.9,7.5,16,1.03,0,1.03,0
20.148,14.2,0,10.24,3.36,0,206.15,87.55,5,52.25,86.89,39.29,778.53,2648,0,0,4.9,7.1,16,0.91,0,0.91,0
20.230,14.2,0,10.24,3.38,0,206.15,86.82,6,52.25,32.01,24.3,788.92,2609,0,0,4.9,-0.8,8,0.84,0,0.84,0
20.300,14.2,0,10.24,3.45,0,206.15,86.47,6,52.25,23.67,23.4,779.61,2595,0,0,4.9,-0.8,8,0.81,0,0.81,0
20.389,14.2,0,10.24,3.49,0,204.8,86.47,6,52.25,19.64,18.96,783.99,2594,0,0,4.9,-0.8,8,0.81,0,0.81,0
20.459,14.2,0,10.24,3.49,0,204.8,86.82,6,52.25,19.02,18.78,776.53,2560,0,0,4.9,-0.8,8,0.75,0,0.75,0
20.539,14.2,0,10.24,3.5,0,204.8,86.32,6,52.25,16.75,18.12,764.37,2503,0,0,4.9,-1.1,0,0.65,0,0.65,0
20.620,14.2,0,10.24,3.56,0,204.8,86.82,6,52.25,16.59,18.22,762.75,2427,0,0,4.7,-1.1,0,0.42,0,0.42,0
20.699,14.2,0,10.24,3.54,0,204.8,86.13,6,52.25,16.11,17.54,796.54,2341,0,0,4.5,-1.9,0,0.27,0,0.27,0
20.778,14.2,0,10.24,3.63,0,203.45,85.94,6,52.25,17.15,20.04,789.69,2257,0,0,4.4,-2.2,0,0.13,0,0.13,0
20.850,14.2,0,10.24,3.66,0,203.45,85.78,6,52.25,21.53,35.16,787.84,2181,0,0,4.2,-1.1,8,0.09,0,0.09,0
20.934,14.2,0,10.24,3.7,0,203.45,85.94,6,53.6,31.77,65.66,759.9,2139,0,0,4.2,5.2,16,0.09,0,0.09,0
