﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S JSR S55+ Map1.93L Map2.93H Rev5.mhd
0.232,14.8,0,0,12.4,0,0,0,0,0,0,76.6,0,68,14.68,14.68,0,29.8,3.9,72.5,0,0,0,7.8,7.9,17,0,80,0,100,0
0.313,14.8,0,0,12.5,0,0,0,0,0,0,76.6,0,68,14.68,14.68,0,29.8,3.9,72.5,0,0,0,7.8,7.9,17,0,80,0,100,0
0.393,14.8,0,0,12.5,0,0,0,0,0,0,76.6,0,68,14.68,14.68,0,29.8,3.9,72.5,0,0,0,7.8,7.9,17,0,80,0,100,0
0.473,14.8,0,0,12.5,0,0,0,0,0,0,76.6,0,68,14.68,14.68,0,29.8,3.9,72.5,0,0,0,7.8,7.9,17,0,80,0,100,0
0.563,14.8,0,0,12.5,0,0,0,0,0,0,76.6,0,68,14.68,14.68,0,29.8,3.9,72.5,0,0,0,7.8,7.9,17,0,80,0,100,0
0.653,14.8,0,0,12.5,0,0,0,0,0,0,76.6,0,68,14.68,14.68,0,29.8,3.9,72.5,0,0,0,7.8,7.9,17,0,80,0,100,0
0.733,14.8,0,0,12.5,0,0,0,0,0,0,76.6,0,68,14.68,14.68,0,29.8,3.9,72.5,0,0,0,7.8,7.9,17,0,80,0,100,0
0.833,14.8,0,0,12.5,0,0,0,0,0,0,76.6,0,68,14.68,14.68,0,29.8,3.9,72.5,0,0,0,7.8,7.9,17,0,80,0,100,0
0.923,14.8,0,0,12.5,0,0,0,0,0,0,76.6,0,68,14.68,14.68,0,29.8,3.9,72.5,0,0,0,7.8,7.9,17,0,80,0,100,0
1.003,14.8,0,0,12.5,0,0,0,0,0,0,76.6,0,68,14.68,14.68,0,29.8,3.9,72.5,0,0,0,7.8,7.9,17,0,80,0,100,0
1.083,14.8,0,0,12.5,0,0,0,0,0,0,76.6,0,68,14.68,14.68,0,29.8,3.9,72.5,0,0,0,7.9,7.9,17,0,80,0,100,0
1.174,14.8,0,0,12.5,0,0,0,0,0,0,76.6,0,68,14.68,14.68,0,29.8,3.9,72.5,0,0,0,7.8,7.9,17,0,80,0,100,0
1.263,14.8,0,0,12.5,0,0,0,0,0,0,76.6,0,68,14.68,14.68,0,29.8,3.9,72.5,0,0,0,7.8,7.9,17,0,80,0,100,0
1.353,14.8,0,0,12.5,0,0,0,0,0,0,76.6,0,68,14.68,14.68,0,29.8,3.9,72.5,0,0,0,7.8,7.9,17,0,80,0,100,0
1.443,14.8,0,0,12.5,0,0,0,0,0,0,76.6,0,68,14.68,14.68,0,29.8,3.9,72.5,0,0,0,7.8,7.9,17,0,80,0,100,0
1.523,14.8,0,0,12.5,0,0,0,0,0,0,76.6,0,68,14.68,14.68,0,29.8,3.9,72.5,0,0,0,7.9,7.9,17,0,80,0,100,0
1.613,14.8,0,0,12.5,0,0,0,0,0,0,76.6,0,68,14.68,14.68,0,29.8,3.9,72.5,0,0,0,7.9,7.9,17,0,80,0,100,0
1.733,14.8,0,0,12.5,0,0,0,0,0,0,76.6,0,68,14.68,14.68,0,29.8,3.9,72.5,0,0,0,7.8,7.9,17,0,80,0,100,0
1.914,14.8,0,0,12.5,0,0,0,0,0,0,76.6,0,68,14.68,14.68,0,29.8,3.9,72.5,0,0,0,7.8,7.9,17,0,80,0,100,0
2.034,14.8,0,0,12.5,0,0,0,0,0,0,76.6,0,68,14.68,14.68,0,29.8,3.9,72.5,0,0,0,7.8,7.9,17,0,80,0,100,0
2.221,14.8,0,0,12.5,0,0,0,0,0,0,76.6,0,68,14.68,14.68,0,29.8,3.9,72.5,0,0,0,7.8,7.9,17,0,80,0,100,0
2.334,14.8,0,0,12.5,0,0,0,0,0,0,76.6,0,68,14.68,14.68,0,29.8,3.9,72.5,0,0,0,7.8,7.9,17,0,80,0,100,0
2.426,14.8,0,0,12.5,0,0,0,0,0,0,76.6,0,68,14.68,14.68,0,29.8,3.9,72.5,0,0,0,7.8,7.9,17,0,80,0,100,0
2.513,14.8,0,0,12.5,0,0,0,0,0,0,76.6,0,68,14.68,14.68,0,29.8,3.9,72.5,0,0,0,7.8,7.9,17,0,80,0,100,0
2.603,14.8,0,0,12.5,0,0,0,0,0,0,76.6,0,68,14.68,14.68,0,29.8,3.9,72.5,0,0,0,7.8,7.9,17,0,80,0,100,0
2.683,14.8,0,0,12.5,0,0,0,0,0,0,76.6,0,68,14.68,14.68,0,29.8,3.9,72.5,0,0,0,7.8,7.9,17,0,80,0,100,0
2.763,14.8,0,0,12.5,0,0,0,0,0,0,76.6,0,68,14.68,14.68,0,29.8,3.9,72.5,0,0,0,7.8,7.9,17,0,80,0,100,0
2.843,14.8,0,0,12.5,0,0,0,0,0,0,76.6,0,68,14.68,14.68,0,29.8,3.9,72.5,0,0,0,7.8,7.9,17,0,80,0,100,0
