﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S JSR S55+ Map1.93L Map2.93H Rev4.mhd
0.543,14.8,0,-9.8,0,210,0,0,0,0,0,0,72.3,0,68,14.27,14.31,17.3,17.8,4.1,760.6,699,6.8,5.9,1.8,1.5,43.2,0,36,52.7,35.9,0
0.633,14.8,0,-9.8,0,210,0,0,0,0,0,0,71.6,0,68,14.28,14.31,17.4,17.7,4.2,750.7,705,6.8,5.8,1.8,0.8,43,0,36,52.9,35.9,0
0.734,14.8,0,-9.8,0,210,0,0,0,0,0,0,71.6,0,68,14.28,14.31,17.4,17.6,4.1,738,704,6.6,5.7,1.8,0,42.2,0,36,53,35.9,0
0.844,14.8,0,-9.8,0,210,0,0,0,0,0,0,72.7,0,68,14.3,14.31,17.4,17.6,4.1,728.6,704,6.6,5.6,1.8,0,42.1,0,36,52.7,35.9,0
1.044,14.8,0,-9.8,0,210,0,0,0,0,0,0,72.7,0,68,14.31,14.33,17.4,17.6,4.1,719.6,700,6.4,5.6,1.8,1.1,43.5,0,36,52.7,35.9,0
1.145,14.8,0,-9.7,0,210,0,0,0,0,0,0,72.9,0,68,14.35,14.34,17.5,17.8,4.1,695.3,696,6.5,5.4,1.8,1.9,44.7,0,36,52.2,35.9,0
1.250,14.8,0,-9.7,0,210,0,0,0,0,0,0,72.7,0,68,14.35,14.35,17.5,17.8,4.1,689.3,697,6.2,5.4,1.8,1.5,44.3,0,36,52.2,35.9,0
1.343,14.8,0,-9.7,0,210,0,0,0,0,0,0,72,0,68,14.37,14.35,17.4,18,4.2,707.2,704,6.1,5.3,1.8,1.1,43.9,0,35.9,53.1,35.8,0
1.449,14.8,0,-9.7,0,210,0,0,0,0,0,0,72,0,68,14.37,14.35,17.4,17.7,4.2,710.8,706,6,5.2,1.8,0.4,42.9,0,36,52.1,35.9,0
1.544,14.8,0,-9.7,0,210,0,0,0,0,0,0,72.2,0,68,14.37,14.37,17.5,17.7,4.2,721.7,711,5.9,5.1,1.8,0,42.6,0,36,52.4,35.9,0
1.634,14.8,0,-9.8,0,210,0,0,0,0,0,0,71.8,0,68,14.37,14.37,17.5,17.6,4.2,728.7,709,5.9,5,1.8,-0.4,42.1,0,36,52.7,35.9,0
1.745,14.8,0,-9.8,0,210,0,0,0,0,0,0,71.4,0,68,14.37,14.37,17.4,17.7,4.2,743.2,707,5.7,5,1.8,0.4,42.7,0,36,52.9,35.9,0
1.843,14.8,0,-9.8,0,210,0,0,0,0,0,0,72.3,0,68,14.37,14.35,17.5,17.6,4.2,751.9,710,5.7,4.8,1.8,-0.4,41.9,0,36,52.7,35.9,0
1.938,14.8,0,-9.8,0,210,0,0,0,0,0,0,72.7,0,68,14.37,14.35,17.4,17.7,4.1,755.1,696,5.6,4.8,1.8,1.1,43.7,0,36,52.7,35.9,0
2.044,14.8,0,-9.7,0,210,0,0,0,0,0,0,72.5,0,68,14.37,14.35,17.4,17.8,4.1,773.7,698,5.5,4.7,1.7,1.9,44.3,0,36,52.7,35.9,0
2.144,14.8,0,-9.8,0,210,0,0,0,0,0,0,71.8,0,68,14.35,14.35,17.3,17.8,4.1,792.5,702,5.3,4.6,1.8,2.6,44.8,0,36,53.4,35.9,0
2.244,14.8,0,-9.8,0,210,0,0,0,0,0,0,72.3,0,68,14.35,14.34,17.2,17.9,4.2,841.7,699,5.3,4.5,1.8,2.6,44.3,0,36,52.1,35.9,0
2.334,14.8,0,-9.8,0,210,0,0,0,0,0,0,72.3,0,68,14.35,14.34,17.3,17.9,4.2,903.7,703,5.3,4.4,1.8,1.1,43.2,0,36,52.1,35.9,0
2.433,14.8,0,-9.8,0,210,0,0,0,0,0,0,71.8,0,68,14.33,14.34,17.3,17.8,4.2,1027.1,700,4.9,4.3,1.8,1.5,43.2,0,36,52.2,35.9,0
2.534,14.8,0,-9.8,0,210,0,0,0,0,0,0,72,0,68,14.34,14.34,17.3,17.8,4.1,1086.1,696,5.1,4.2,1.8,2.2,44.7,0,36,52.2,35.9,0
2.646,14.8,0,-9.8,0,210,0,0,0,0,0,0,72.3,0,68,14.31,14.34,17.4,17.8,4.1,1197.2,696,4.9,4.2,1.8,2.2,45.2,0,36,52.2,35.9,0
2.750,14.8,0,-9.7,0,210,0,0,0,0,0,0,72,0,68,14.31,14.34,17.4,17.8,4.1,1303.1,693,4.8,4.1,1.8,4.1,46.5,0,36,52.2,35.9,0
2.843,14.8,0,-9.7,0,210,0,0,0,0,0,0,72.3,0,68,14.31,14.34,17.5,17.9,4.1,1354.1,696,4.7,4,1.8,2.2,45.2,0,36,52.2,35.9,0
2.945,14.8,0,-9.7,0,210,0,0,0,0,0,0,72.9,0,68,14.33,14.34,17.4,18,4.1,1458.3,690,4.8,3.9,1.8,4.5,47,0,36,52.2,35.9,0
