Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%)
249.475,14.6,5.8,-10.4,0,217,0,0,0,0,0,0,73.6,3,61,15.09,14.43,15.1,15.3,13.7,712.7,2653,5.5,1.5,5.3,31.9,50,0,39.4,55.3,39.8
249.57,14.6,5.8,-10.4,0,217,0,0,0,0,0,0,72.5,3,61,15.09,14.3,15.2,15.3,13.7,723,2651,3.9,1.5,5.2,31.9,50.2,0,39.3,55.3,39.8
249.671,14.6,6.1,-10.4,0,217,0,0,0,0,0,0,72.5,3,61,15.06,14.21,15.1,15.9,13.9,724.7,2644,2.9,1.8,5.4,31.9,49.9,0,40,56.2,40.4
249.775,14.6,6.4,-10.3,0,217,0,0,0,0,0,0,71.8,3,61,15.03,14.2,15.9,16.5,14.5,721.4,2648,1.8,2.6,5.6,32.2,53.2,0,40.6,56.2,41.1
249.876,14.6,6.4,-10.2,0,217,0,0,0,0,0,0,73.2,3,61,15.09,14.21,16.3,16.5,14.8,731.7,2647,1.6,3.2,5.6,32.2,54.7,0,40.6,57.5,41.1
249.971,14.6,6.4,-10.1,0,217,0,0,0,0,0,0,71.8,3,61,15.16,14.2,16.4,16.5,14.8,733,2646,2.1,3.4,5.6,32.2,55.1,0,40.6,57.5,41
250.072,14.6,6.4,-10.1,0,217,0,0,0,0,0,0,72.7,3,61,15.19,14.15,16.5,16.5,14.8,720.9,2645,1.9,3.4,5.6,32.2,55.5,0,40.5,57.1,41
250.175,14.6,6.4,-10.2,0,217,0,0,0,0,0,0,72.3,3,61,15.23,14.07,16.5,15.8,14.6,725.7,2645,2,2.7,5.6,32.2,55.2,0,39.9,56.8,40.3
250.276,14.6,6.1,-10.2,0,217,0,0,0,0,0,0,72.9,3,61,15.26,14.04,16.3,15.8,14.6,712.7,2641,1.8,2.9,5.6,32.2,54.8,0,39.8,57.4,40.3
250.375,14.6,6.4,-10.2,0,217,0,0,0,0,0,0,72.7,3,61,15.09,14.11,16.3,16.5,14.6,714.3,2639,1.6,2.1,5.6,32.2,54.7,0,40.5,56.7,41
250.47,14.6,6.4,-10.2,0,217,0,0,0,0,0,0,72.9,3,61,14.63,14.41,16.2,16.5,14.7,717.4,2641,-1.3,2.5,5.6,32.2,54.5,0,40.5,57,41
250.572,14.6,6.4,-10.2,0,217,0,0,0,0,0,0,72.7,3,61,14.46,14.67,16.2,15.9,14.4,720,2642,-0.2,2.7,5.4,32.2,54.6,0,39.9,55.5,40.3
250.675,14.6,6.1,-10.2,0,217,0,0,0,0,0,0,72.5,3,61,14.41,14.89,16.1,15.8,14.3,727.4,2637,1.2,2.5,5.5,32.2,54.4,0,39.8,56.7,40.2
250.776,14.6,6.4,-10.2,0,217,0,0,0,0,0,0,71.8,3,61,14.38,15.24,16.2,16.4,14.6,719.7,2636,2.1,4.5,5.6,32.2,54.2,0,40.5,57,40.9
250.875,14.6,6.4,-10.2,0,217,0,0,0,0,0,0,72.9,3,61,14.35,15.3,16.3,16.4,14.7,724.9,2635,2.9,4.2,5.6,32.2,54.7,0,40.4,56.7,40.9
250.97,14.6,6.4,-10.2,0,217,0,0,0,0,0,0,72.3,3,61,14.28,15.37,16.2,16.5,14.7,720,2634,2.9,4.2,5.6,32.2,54.5,0,40.5,57.7,40.9
251.071,14.6,6.4,-10.2,0,217,0,0,0,0,0,0,72.9,3,61,14.21,15.37,16.3,16.4,14.6,723,2633,2.8,3.7,5.5,32.2,54.8,0,40.4,57,40.9
251.171,14.6,6.4,-10.2,0,217,0,0,0,0,0,0,72.2,3,61,14.17,15.34,16.1,16.4,14.5,721.4,2629,2.9,3.3,5.5,32.2,54.2,0,40.3,57.6,40.8
251.275,14.6,9.7,-10.2,0,217,0,0,0,0,0,0,72.7,3,61,14.13,15.32,16.2,17.4,14.8,721.4,2631,2.7,2.9,5.6,32.2,54.4,0,41.4,57.9,41.9
251.375,14.6,83.5,-8,0,217,0,0,0,0,0,0,68.4,3,61,14.13,15.32,27.2,53.3,27.8,736.1,2635,3.1,2.8,15.5,34.5,103.3,0,41,58.5,41.4
251.486,14.6,99.6,-0.6,6.6,217,0,0,0,0,0,0,70.5,3,61,14.56,15.32,75.5,118.6,81,918.2,2732,5.4,7.8,48.5,-1.1,247.3,0,80,87.5,37.1
251.581,14.6,99.6,-0.5,9.6,217,0,0,0,0,0,0,78,3,61,12.36,12.28,76.1,136.5,109,1317.8,2715,-3.4,-0.7,78.8,13.9,288.7,0,80,96.3,34.5
