﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S JSR S55+ Map1.93L Map2.93H Rev3.1.mhd
70.108,14.6,18.5,-0.9,0,192,-1,0,0,0,0,0,75.2,3,77,14.63,14.5,58.7,57.6,40.7,821.2,2080,12.4,9.9,15,15.8,213.3,0,16.7,33.8,16.5,0
70.203,14.6,18.5,-0.9,0,192,-1,0,0,0,0,0,74.6,3,77,14.58,14.67,58.8,57.6,41.2,796.6,2103,11.9,10.3,15,15.8,214.1,0,16.7,33.9,16.6,0
70.300,14.6,18.6,-0.9,0,194,-0.7,0,0,0,0,0,74.6,3,77,14.58,14.6,58.9,57.8,41.7,817.2,2128,11.5,9.5,14.9,16.1,214.5,0,16.6,33.7,16.4,0
70.399,14.6,18.6,-0.9,0,194,-0.7,0,0,0,0,0,74.6,3,77,14.58,14.6,58.9,57.9,42.4,811.4,2157,11.1,9.1,14.8,16.1,215.1,0,16.4,33.4,16.2,0
70.494,14.6,18.6,-1,0,194,-0.3,0,0,0,0,0,75.5,3,77,14.56,14.56,58.9,58,42.9,801.2,2178,10.7,8.6,14.9,16.5,215.3,0,16.2,33.4,16.1,0
70.593,14.6,18.6,-1,0,194,0,0,0,0,0,0,75.5,3,77,14.63,14.56,58.9,58.1,43.5,806.2,2203,10.3,8,14.8,16.9,215.6,0,16.1,33.3,16,0
70.693,14.6,18.7,-1,0,194,0,0,0,0,0,0,75.5,3,77,14.58,14.54,58.7,58.2,44,813.4,2224,9.8,7.1,14.8,16.9,215.4,0,16,33.1,15.8,0
70.789,14.6,18.7,-1,0,194,0,0,0,0,0,0,74.1,3,77,14.56,14.56,58.9,58.2,44.6,826.9,2256,9.3,6.8,14.8,16.9,216.5,0,15.8,33.1,15.7,0
70.888,14.6,18.7,-1,0,194,0,0,0,0,0,0,75.3,3,77,14.58,14.6,59,58.3,45.1,842.8,2266,9,6.5,14.8,16.9,217.1,0,15.8,31.9,15.6,0
70.983,14.6,18.8,-1,0,194,0,0,0,0,0,0,74.8,3,77,14.71,14.63,58.9,58.5,45.5,836,2287,9.1,6.2,14.8,17.2,216.6,0,15.4,32.7,15.3,0
71.078,14.6,18.8,-1,0,194,0,0,0,0,0,0,73.7,3,77,14.67,14.71,59.2,58.7,46.1,829.8,2310,8.7,6.4,14.9,16.9,218.3,0,15.4,32.6,15.3,0
71.173,14.6,18.8,-1,0,194,0,0,0,0,0,0,75.2,3,77,14.67,14.64,59.4,58.8,46.6,835.2,2332,8.6,5.8,14.9,16.9,217.8,0,15.3,32.5,15.2,0
71.289,14.6,18.8,-1,0,194,0,0,0,0,0,0,74.8,3,77,14.71,14.67,58.9,58.9,47.2,830.3,2353,8.1,5.6,14.9,16.9,217.8,0,15.2,32.3,15,0
71.388,14.6,18.9,-1,0,194,0,0,0,0,0,0,75.3,3,77,14.67,14.76,59.3,59,47.9,840,2385,7.8,5.8,14.9,16.9,219.8,0,15,32.2,14.9,0
71.489,14.6,18.9,-1,0,194,0,0,0,0,0,0,75.5,3,77,14.67,14.67,59.2,59.3,48.5,836.6,2411,7.7,5.3,15,16.9,220,0,14.8,31.9,14.6,0
71.593,14.6,18.9,-1,0,194,0,0,0,0,0,0,75.2,3,77,14.67,14.64,59.5,59.4,49.2,863.9,2432,7.1,4.7,15.1,16.9,220.6,0,14.6,31.8,14.5,0
71.693,14.6,18.9,-1,0,194,0,0,0,0,0,0,75.2,3,77,14.6,14.67,59.6,59.6,49.8,844.5,2456,6.7,4.6,15.3,16.9,222.2,0,14.3,31.5,14.2,0
71.788,14.6,21,-0.9,0,194,0,0,0,0,0,0,74.6,3,77,14.67,14.68,60.9,65.3,51.7,847.1,2481,6.4,4.2,15.7,16.5,227.1,0,13,30.1,12.8,0
71.893,14.6,38.5,0.3,3.6,194,0,0,0,0,0,0,74.6,3,77,14.53,14.6,81.1,117.3,70.7,840.1,2523,5.4,3.7,25.2,15,291.5,0,20,36.4,14.6,0
71.989,14.6,72.7,2,12.3,196,0,0,0,0,0,0,67.2,3,77,13.85,14.11,97.9,164.2,113.4,1151.1,2559,1,0.5,67.2,4.9,321,0,80,92.9,24.6,0
72.090,14.6,99.6,2,18.3,196,0,0,0,0,0,0,75.2,3,77,13.9,13.84,97,197.7,150.1,1653.7,2598,-3.6,-4.6,78.9,12.4,334.6,0,80,96.7,24.9,0
72.189,14.6,99.6,3.9,18.1,196,0,0,0,0,0,0,79.2,3,77,14.64,14.67,110.1,194.3,171,1747.7,2639,-1.6,-2.5,80.8,12,403.5,0,80,97.6,27.5,0
72.293,14.6,99.6,4.7,19.1,196,0,0,0,0,0,0,78.5,3,77,14.84,14.71,111.6,195.7,183.1,2045.6,2678,-0.6,-2.3,81.1,12.4,410.3,0,80,96.2,29.5,0
72.389,14.6,99.6,5.6,19.8,196,0,0,0,0,0,0,79.2,3,77,15.19,15.36,118,200.3,189.7,2276.5,2730,1.8,1,81.1,12,436,0,80,97,29,0
72.483,14.6,99.6,6.3,20.4,196,0,0,0,0,0,0,76.7,3,77,15.63,15.87,122.3,205,198.3,2385,2779,7.1,7.1,81.1,11.2,452,0,80,96.3,30.5,0
72.584,14.6,99.6,7.3,21,196,0,0,0,0,0,0,81.7,3,77,15.36,15.29,128.1,209,206.4,2697.9,2827,10,9.2,81,9.8,473.4,0,80,97,29.2,0
72.693,14.6,99.6,8.3,21,196,0,0,0,0,0,0,81.7,3,77,15.29,15.22,133.7,212.8,216.6,2880.4,2894,14.4,13.7,81,9.4,489.7,0,80,96.9,27.9,0
72.788,14.6,99.6,9.1,21,196,0,0,0,0,0,0,78.3,3,77,14.27,14.28,138.3,217.3,225.9,3006.4,2967,13.1,12.5,81,8.6,505.4,0,80,96.9,27.5,0
72.890,14.6,99.6,10.6,21,196,0,0,0,0,0,0,83.8,3,77,13.67,13.75,146.7,219.2,235.5,3049.2,3022,11,11.2,81,6.8,530.6,0,80,96.8,26.1,0
72.993,14.6,99.6,12.2,21,196,0,0,0,0,0,0,81.9,3,77,13.45,13.52,154.3,219.2,243.6,3018.4,3101,11.4,10.9,81,3,537.2,0,80,97.5,24.8,0
73.089,14.6,99.6,13.6,21,196,0,0,0,0,0,0,85.4,3,77,13.26,13.21,162.9,219.2,250.7,2910.3,3150,10.5,10,81,3.4,564,0,80,97.7,23.6,0
73.189,14.6,99.6,15.6,21,196,0,0,0,0,0,0,85.4,3,77,12.96,13.01,173.9,219.2,258.5,2802.5,3244,9.4,9.3,81,3.4,595.8,0,80,96.9,23.9,0
73.294,14.6,99.6,17,21,198,0,0,0,0,0,0,84.9,3,77,12.69,12.78,181.7,219.2,267.4,2595.9,3337,7.8,7.7,81,3.4,617.7,0,70.4,88.2,24.4,0
73.393,14.6,99.6,18.7,21,198,0,0,0,0,0,0,91.4,3,77,12.53,12.46,191.9,219.2,276.4,2420.8,3407,5.7,5.8,81,3.4,645.8,0,31.3,48.8,24.7,0
73.495,14.6,99.6,19.7,21,198,0,0,0,0,0,0,90.2,3,77,12.61,12.42,196.8,219.2,286.2,2165.4,3526,5.1,5.1,81,3.8,663.8,0,29,44.9,25.4,0
73.594,14.6,99.6,19.3,21,198,0,0,0,0,0,0,88.8,3,77,12.49,12.49,193.9,219.2,294.3,2012.4,3588,4,3.4,81,3.8,657.3,0,35.2,51.4,25.6,0
73.693,14.6,99.6,19.3,21,198,0,0,0,-3,0,0,94.8,3,77,12.55,12.53,193.5,219.2,300.7,1983.8,3664,3.5,2.8,81,3.8,653.5,0,30.4,46.5,26,0
73.793,14.6,99.6,19.3,21,198,0,0,0,-3,0,0,57.7,3,77,12.68,12.79,193.5,219.2,306.8,1966.5,3749,3.8,3.1,81,3.8,648.9,0,33.5,50.3,26.3,0
73.893,14.6,99.6,19.3,21,198,0,0,0,-2.7,0,0,94.6,3,77,12.72,12.73,192.5,219.2,312.4,1986.1,3843,3.1,2.9,81,3.8,651.1,0,31.4,48.5,26.5,0
73.993,14.6,99.6,19.3,21,198,0,0,0,-2.3,0,0,62.6,3,77,12.76,12.83,192.2,219.2,317,2001.4,3930,3.7,3.3,81,3.8,651.8,0,31.3,47.7,26.7,0
74.093,14.6,99.6,19.1,21,198,0,0,0,-2.3,0,0,66.2,3,75,12.99,12.91,191.3,219.2,322,2034,3995,4.8,3.3,80.9,3.8,651.9,0,32.4,49.3,27,0
74.193,14.6,99.6,19.1,21,198,0,0,0,-2,0,0,67.9,3,75,12.63,12.72,190.4,219.1,328.5,2029.6,4081,2.4,3.3,81,3.8,650.6,0,32.6,48.7,27.1,0
74.293,14.6,99.6,18.9,21,198,0,0,0,-2,0,0,80.3,3,75,12.46,12.5,189.2,219.1,335.2,1981.9,4156,2,1.5,81,3.8,649.7,0,37.4,53.5,27.1,0
74.393,14.6,99.6,18.8,21,198,0,0,0,-1.7,0,0,75.7,3,75,12.33,12.33,188.5,219.1,341,1973,4235,1.6,0.7,81,3.8,654.1,0,33.6,51,27.2,0
74.493,14.6,99.6,18.8,21,198,0,0,0,-1.7,-3,0,68.4,3,75,12.33,12.3,188.2,219.1,347.1,1894.7,4327,0.9,0.1,81,3.8,650.6,0,38.5,54.5,27.4,0
74.597,14.6,99.6,18.3,21,198,0,0,0,-1.3,-3,0,66.5,3,75,12.05,12.03,185.8,219.1,352.5,1872.2,4407,-0.2,-1,81,3.8,648.1,0,36.9,53.9,27.6,0
74.693,14.6,99.6,18.8,21,198,0,0,0,-1.3,-2.7,0,66.5,3,75,11.86,11.77,188.3,219.1,358.3,1828.6,4502,-1.4,-3,81,3.8,661.7,0,33.9,50.8,27.8,0
74.794,14.6,99.6,18.8,21,198,-3,0,0,-1,-2.7,0,67.9,3,75,11.62,11.76,188.3,219.1,364.8,1781.8,4560,-3.3,-4.1,81,1.1,657.6,0,44.5,60.4,27.8,0
74.893,14.6,99.6,18.3,21,198,-3,0,0,-1,-2.3,0,96.8,3,75,11.89,11.76,185.5,219.1,370.4,1837.3,4640,-3.9,-4.5,81,1.1,651.2,0,35.1,52,27.9,0
74.990,14.6,99.6,18.9,21,198,-2.7,0,0,-0.7,-2.3,0,82.4,3,75,11.93,11.86,189,219.1,377.6,1869.9,4718,-3.4,-4.5,81,1.5,663.4,0,34.9,50.8,28.2,0
75.093,14.6,99.6,18.4,21,198,-2.7,0,0,-0.7,-2,0,84.2,3,75,11.77,11.9,186.4,219.1,384.6,1865.1,4789,-3.7,-3.9,81,1.5,658.4,0,47.2,63,28.6,0
75.193,14.6,99.6,19,21,198,-2.3,0,0,-0.3,-2,0,87.9,3,75,11.8,11.85,189.4,219.1,391,1926.6,4866,-4.6,-4.8,81,1.9,667.2,0,36.1,53.4,28.8,0
75.288,14.6,99.6,18.9,21,198,-2.3,0,0,-0.3,-1.7,0,84.5,3,75,11.85,11.89,189,219.1,398.2,1936.5,4953,-4,-4.5,81,1.9,668.2,0,41.8,57.7,29.3,0
75.393,14.6,99.6,18.3,21,198,-2,0,0,0,-1.7,0,86.8,3,75,11.77,11.86,185.7,219.1,405.1,1995.2,5006,-4.8,-4.2,81,2.2,660.5,0,47.2,64.6,29.5,0
75.488,14.6,99.6,19.2,21,199,-2,0,0,0,-1.3,0,79.7,3,75,11.82,11.86,190.8,219.1,412,2036.4,5120,-4.5,-3.6,81.1,2.2,676.6,0,37.3,53.2,30.1,0
75.593,14.6,99.6,18.9,21,199,-1.7,0,0,0,-1.3,0,76.9,3,75,11.95,11.99,189.3,219.1,420.5,2007.2,5211,-3.6,-3.1,81,2.6,672.7,0,46.3,62.7,30.8,0
75.689,14.6,99.6,18.3,21,199,-1.7,0,0,0,-1,0,71.4,3,75,11.82,11.8,186,219.1,425.8,2054,5195,-3.5,-3.1,81,2.6,663.5,0,41,58.4,30.1,0
75.789,14.6,99.6,19.3,21,199,-1.7,0,0,0,-1,0,86.5,3,75,11.89,11.86,191.5,219.1,431.9,2087.1,5321,-2.7,-3.2,81.1,2.6,681.3,0,38.2,54.5,30.8,0
75.884,14.6,99.6,19,21,199,-1.3,0,0,0,-1,0,68.3,3,75,11.93,11.9,189.8,219.1,439.6,2085.4,5422,-2.1,-2.4,81,3,676.9,0,45.7,62.1,31.5,0
75.983,14.6,99.6,18.5,21,199,-1.3,0,0,0,-0.7,0,66.3,3,75,11.85,11.8,187,219.1,446.9,2109.4,5442,-2.1,-2.4,81,3,669.2,0,40.1,57.5,30.7,0
76.078,14.6,99.6,18.9,21,199,-1,0,0,0,-0.7,0,65.1,3,75,11.97,11.95,189.3,218.7,452.2,2144.9,5503,-1,-1.4,81,3.8,676.8,0,39.5,56.2,30.5,0
76.184,14.6,99.6,18.9,21,199,-1,0,0,0,-0.3,0,87.4,3,75,11.93,11.86,189.1,217.4,457,2146.4,5579,-0.6,-1.3,81,3.8,680.8,0,48.2,64.7,30.8,0
76.279,14.6,99.6,18.4,21,201,-1,0,0,0,-0.3,0,74.3,3,77,11.8,11.9,186.3,216.2,460.7,2190,5641,-1.5,-1.3,81,3.8,672.3,0,40.9,58.4,30.7,0
76.383,14.6,99.6,18.9,21,201,-0.7,0,0,0,-0.3,0,79.6,3,77,11.99,11.9,188.8,215.2,464.3,2232.4,5702,0.1,-0.5,81,4.1,680.3,0,40.9,57,30.8,0
76.478,14.6,99.6,18.2,21,201,-0.7,0,0,0,0,0,80.5,3,77,11.8,11.79,185.2,213.9,467.8,2236.4,5788,-0.9,-1.4,80.9,4.1,671.5,0,50.9,67.5,30.8,0
76.578,14.6,99.6,18.1,21,201,-0.7,0,0,0,0,0,84.4,3,77,11.99,11.97,184.3,212.4,470.6,2313.3,5843,0.8,0.4,80.9,4.1,669,0,43.5,60.6,30.8,0
76.673,14.6,99.6,19,21,201,-0.3,0,0,0,0,0,78,3,77,11.85,11.82,189.3,211.2,473.6,2282.8,5917,0.4,-0.2,81,4.5,682.8,0,40.5,58,30.8,0
76.768,14.6,99.6,18.8,21,201,-0.3,0,0,0,0,0,85.2,3,77,11.97,11.97,188.5,209.6,477.5,2273.8,5982,1.3,0.4,81,4.5,680.8,0,46.6,62.6,30.9,0
76.863,14.6,99.6,18.3,20.9,201,-0.3,0,0,0,0,0,71.1,3,77,11.85,11.89,185.8,209.3,480.7,2274.2,6018,1.4,1,81,4.5,678.3,0,46.9,64,30.8,0
76.964,14.6,99.6,18.3,20.9,201,0,0,0,0,0,0,84.2,3,79,12.02,12.02,185.5,209.3,484.3,2371.8,6083,2.7,2.3,81.1,4.9,673.2,0,43.1,59.2,30.7,0
77.058,14.6,99.6,18.1,20.8,201,0,0,0,0,0,0,74.1,3,79,12.09,12.12,184.3,209.4,489.4,2407.8,6147,5.1,4.6,80.9,5.2,669.8,0,53.1,69.7,30.8,0
77.158,14.6,99.6,18.1,20.8,201,0,0,0,0,0,0,70,3,79,11.99,12.02,184.2,209.4,494,2452.7,6210,6.3,5.9,81.1,5.2,673.1,0,44.1,61.2,30.7,0
77.263,14.6,99.6,18.6,20.8,201,0,0,0,0,0,0,84.7,3,79,12.03,11.97,186.8,209.4,499.2,2452.7,6278,7.8,6.8,81,5.2,680,0,41.9,59,30.7,0
77.358,14.6,99.6,18.6,20.7,201,0,0,0,0,0,0,64.2,3,79,12.06,12.1,186.7,209.4,504.5,2483.1,6341,9.7,9.1,81,6,685.4,0,45.6,63.2,30.8,0
77.453,14.6,99.6,18.4,20.7,201,0,0,0,0,0,0,67.4,3,79,12.02,11.95,185.9,209.4,509.1,2506.4,6408,10.4,9.6,80.9,6,682.9,0,44.3,61.8,30.8,0
77.553,14.6,99.6,18,20.7,201,0,0,0,0,0,0,90.5,3,79,12.18,12.18,183.4,209.4,514,2584.1,6448,13.6,12.4,80.9,6,676.8,0,45.5,62.4,30.7,0
77.649,14.6,99.6,18,20.6,201,0,0,0,0,0,0,68.1,3,79,12.13,12.1,183.3,209.5,518.2,2631.1,6515,15.1,14.2,80.9,6,675.4,0,44.2,60.3,30.7,0
77.743,14.6,99.6,18.3,20.6,203,0,0,0,0,0,0,70.9,3,79,12.13,11.95,185.1,209.5,522.4,2586.3,6565,17.4,15.1,80.9,6,679.7,0,44.7,61.2,30.8,0
77.845,14.6,99.6,18.3,20.6,203,0,0,0,0,0,0,66.5,3,79,11.69,11.9,184.7,209.5,527.2,2577.6,6609,15,14.9,81,6,677.3,0,44.1,60.6,30.8,0
77.943,14.6,99.6,18.3,20.5,203,0,0,0,0,0,0,82.6,3,81,11.86,11.85,184.6,209.5,531.8,2582,6664,15.8,14.7,81,6,677,0,52.5,69.2,30.4,0
78.038,14.6,99.6,18.3,20.5,203,0,0,0,0,0,0,77.1,3,81,11.76,11.76,184.5,209.6,536.1,2576.1,6710,15,13.8,80.9,6,676.9,0,44.3,61.4,30.7,0
78.143,14.6,99.6,18.3,20.5,203,0,0,0,0,0,0,81.7,3,81,11.86,11.72,184.4,209.6,540.7,2605,6756,14.8,13,81,6.4,676.5,0,44.6,62.5,30.8,0
78.244,14.6,99.6,18.3,20.5,203,0,0,0,0,0,0,69,3,81,11.69,11.76,184.4,209.6,544.8,2625.4,6801,13.4,12.6,81.1,6.4,678.2,0,44.8,61.9,30.5,0
78.343,14.6,99.6,18.3,20.5,205,0,0,0,0,0,0,65.8,3,81,11.72,11.72,184.3,209.6,548.6,2611,6859,12.7,11.4,81,6.4,678.1,0,45.4,61.9,30.5,0
78.439,14.6,99.6,18.3,20.5,205,0,0,0,0,0,0,76.9,3,82,11.77,11.72,184.3,209.6,553.2,2632.7,6916,12.5,10.3,80.9,6.4,678,0,45.1,62.6,30.7,0
78.538,14.6,99.6,18.3,20.5,205,0,0,0,0,0,0,62.1,4,82,11.72,11.66,184.1,209.7,558,2669,6994,11.2,8.9,81,6.4,677.6,0,45.4,62.3,30.8,0
78.633,14.6,99.6,18.3,20.5,205,0,0,0,0,0,0,69,4,82,11.77,11.74,184.3,209.7,561.5,2660.4,7001,10.7,8.4,81.1,6.4,679.4,0,52.9,69.9,30.4,0
78.733,14.6,11.8,18.4,20.5,205,0,0,0,0,0,0,68.1,4,82,11.66,11.74,184.8,167.4,554.1,2686.5,7025,10.2,7.8,81,6.4,677.7,0,49.6,65.3,30.5,0
78.833,14.6,0,18.3,21,205,0,0,0,0,0,0,84.9,4,82,11.9,11.82,184.1,104.8,427.8,2717,6873,10.5,7.5,47.4,-9.4,469,0,41.8,59,29.8,0
78.929,14.6,0,9.5,0,205,0,0,0,0,0,0,96.4,4,82,12.26,12.29,135,54.7,291.6,2904.1,6566,14.2,10.6,18.1,-7.9,404.6,0,23,39.4,22.8,0
79.029,14.6,0,-8.8,0,207,0,0,0,0,0,0,78.5,4,82,12.5,13.05,28.1,13.5,110.8,3008.8,6102,9.4,10.6,3.7,-1.5,40.7,0,40.3,55.8,39.9,0
79.129,14.6,0,-11.4,0,207,0,0,0,0,0,0,76.7,4,84,12.96,13.49,11.9,11.9,46,2795.3,5533,-0.5,6.2,4.1,7.1,22.7,0,43.4,58.9,43,0
79.229,14.6,0,-11.5,0,207,0,0,0,0,0,0,76.4,4,84,13.78,13.71,10.9,11.4,27,2813.5,5106,0,0,4.9,9.4,0,0,44.1,59.9,43.7,0
79.328,14.6,0,-11.5,0,207,0,0,0,0,0,0,76.9,4,84,22,18.67,10.8,11.4,21.6,2836.7,5118,0,0,5.4,9.4,0,0,44.1,60.8,43.6,0
79.429,14.6,0,-11.4,0,207,0,0,0,0,0,0,77.3,4,84,38.46,39.67,11.1,11.4,20.5,2823.6,5148,0,0,5.9,9.4,0,0,44.8,60.6,44.4,0
79.529,14.6,0,-11.4,0,207,0,0,0,0,0,0,80.1,4,82,71.83,97.26,11.3,11.4,20.1,2780.1,5133,0,0,5.9,9.4,0,0,44.1,60.2,43.6,0
79.628,14.6,0,-11.3,0,207,0,0,0,0,0,0,78.9,4,82,139.33,172.39,11.3,11.4,20,2712.6,5118,0,0,5.9,9.4,0,0,44.1,60.6,43.7,0
79.728,14.6,0,-11.3,0,207,0,0,0,0,0,0,78.9,4,82,186.05,226.05,11.2,11.4,20,2638.5,5113,0,0,5.9,9.4,0,0,44.1,59.8,43.7,0
79.829,14.6,0,-11.3,0,207,0,0,0,0,0,0,78.2,4,82,213.1,234.95,11.3,11.4,19.9,2316.4,5102,0,0,5.9,9.4,0,0,44.1,60.2,43.7,0
79.928,14.6,0,-11.3,0,208,0,0,0,0,0,0,80.6,4,82,233.19,234.95,11.4,11.4,19.8,1941.9,5095,0,0,5.9,9.4,0,0,44.1,59.9,43.7,0
80.028,14.6,0,-11.3,0,208,0,0,0,0,0,0,81.2,4,82,234.95,234.95,11.3,11.4,19.8,1531.4,5076,0,0,5.9,9.4,0,0,44.1,60.2,43.7,0
80.130,14.6,0,-11.3,0,208,0,0,0,0,0,0,79.7,4,82,234.95,234.95,11.4,11.4,19.7,1160.2,5066,0,0,5.9,9.4,0,0,44.1,59.9,43.7,0
80.233,14.6,0,-11.3,0,208,0,0,0,0,0,0,77.8,4,82,234.95,234.95,11.3,11.4,19.7,927.2,5057,0,0,5.9,9.4,0,0,44.1,59.9,43.7,0
80.340,14.6,0,-11.3,0,208,0,0,0,0,0,0,77.8,4,82,234.95,234.95,11.3,11.4,19.6,749.4,5046,0,0,5.9,9.4,0,0,44.1,62.2,43.7,0
80.443,14.6,0,-11.3,0,208,0,0,0,0,0,0,77.8,4,82,234.95,234.95,11.3,11.4,19.5,722.5,5027,0,0,5.8,9.4,0,0,44.2,59.6,43.8,0
80.543,14.6,0,-11.3,0,208,0,0,0,0,0,0,78.2,4,82,234.95,233.19,11.3,11.4,19.5,754.1,5016,0,0,5.8,9.4,0,0,44.2,60.7,43.8,0
80.643,14.6,0,-11.3,0,208,0,0,0,0,0,0,78,4,82,232.77,234.95,11.3,11.3,19.4,783.5,4989,0,0,5.8,9.4,0,0,44.2,60.3,43.8,0
80.743,14.6,0,-11.3,0,208,0,0,0,0,0,0,76.9,4,82,234.95,234.95,11.2,11.3,19.3,796.5,4982,0,0,5.8,9.4,0,0,44.2,61.1,43.8,0
80.838,14.6,0,-11.3,0,208,0,0,0,0,0,0,75.9,4,82,234.95,227.18,11.3,11.3,19.2,816.5,4971,0,0,5.8,9,0,0,44.2,60.3,43.8,0
80.939,14.6,0,-11.3,0,208,0,0,0,0,0,0,75.9,4,82,233.41,234.22,11.2,11.3,19.2,827,4951,0,0,5.8,9,0,0,44.2,60.3,43.8,0
81.043,14.6,0,-11.2,0,208,0,0,0,0,0,0,77.3,4,82,233.41,234.22,11.2,11.3,19.1,837.9,4957,0,0,5.8,9.4,0,0,44.2,60.3,43.8,0
81.143,14.6,0,-11.2,0,208,0,0,0,0,0,0,78.2,4,82,233.61,234.22,11.2,11.3,19,844.4,4900,0,0,5.8,9,0,0,44.3,60.3,43.9,0
81.243,14.6,0,-11.2,0,208,0,0,0,0,0,0,77.5,4,82,233.61,234.02,11.2,11.3,18.9,864,4896,0,0,5.8,9,0,0,44.3,60.3,43.9,0
81.345,14.6,0,-11.2,0,208,0,0,0,0,0,0,75.7,4,82,234.95,227.28,11.3,11.3,18.9,895.6,4919,0,0,5.7,9,0,0,44.3,60.3,43.8,0
81.443,14.6,0,-11.2,0,208,0,0,0,0,0,0,76.6,4,82,234.95,233.71,11.2,11.3,18.9,922.8,4900,0,0,5.8,9,0,0,44.3,60.3,43.9,0
81.544,14.6,0,-11.2,0,208,0,0,0,0,0,0,75,4,82,234.95,234.95,11.2,11.3,18.8,951.1,4863,0,0,5.8,9,0,0,44.3,60.4,43.9,0
81.645,14.6,0,-11.2,0,208,0,0,0,0,0,0,75.2,4,82,234.95,234.95,11.2,11.3,18.7,979.4,4850,0,0,5.8,9,0,0,44.3,60.4,43.9,0
81.744,14.6,0,-11.2,0,208,0,0,0,0,0,0,73.9,4,82,234.95,234.95,11.2,11.3,18.6,1001.2,4833,0,0,5.7,9,0,0,44.3,60.4,43.9,0
