﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S JSR S55+ Map1.93L Map2.93H Rev4.mhd
1379.013,14.9,16.7,-2.5,0,212,0,0,0,0,0,0,72.7,3,54,14.81,14.71,49.3,49.1,43.1,728,2642,3.1,3.2,13.2,22.5,183.7,0,16.5,33.5,16.4,0
1379.113,14.9,16.7,-2.5,0,212,0,0,0,0,0,0,72.3,3,54,14.79,14.76,48.5,49,43.2,729.7,2654,2.9,3.4,13.1,22.5,181,0,16.4,33.4,16.3,0
1379.213,14.9,17,-2.5,0,212,0,0,0,0,0,0,73,3,54,14.71,14.74,48.9,50.1,43.7,736.7,2675,2.4,3.3,13.3,22.5,182.4,0,16.2,33.2,16.2,0
1379.314,14.9,17,-2.2,0,212,0,0,0,0,0,0,73.2,3,52,14.73,14.68,50.2,50.1,44.6,732.3,2694,2.2,2.8,13.6,21.8,187.4,0,16.1,33,16.1,0
1379.417,14.9,17.1,-2.2,0,212,0,0,0,0,0,0,72.2,3,52,14.76,14.68,50.4,50.2,45,729,2708,2.3,2.5,13.5,21.4,188.3,0,16,32.9,15.9,0
1379.513,14.9,16.8,-2.2,0,212,0,0,0,0,0,0,72.3,3,54,14.73,14.67,50.3,50.3,45.3,725.3,2723,2,2.2,13.5,21.4,189.2,0,15.8,32.8,15.8,0
1379.608,14.9,16.8,-2.4,0,212,0,0,0,0,0,0,73.9,3,54,14.64,14.67,48.8,49,44.7,714.3,2736,1.3,1.9,12.9,22.5,182.5,0,15.7,32.6,15.7,0
1379.703,14.9,17.1,-2.4,0,212,0,0,0,0,0,0,73.4,3,52,14.53,14.51,49.3,50.4,45.3,727.4,2757,0.3,0.7,13.5,22.5,183.8,0,15.6,32.4,15.6,0
1379.802,14.9,17.1,-2.2,0,212,0,0,0,0,0,0,72.7,3,52,14.64,14.54,50.1,50.4,46.1,698.2,2773,0.2,0.1,13.6,21.8,187.6,0,15.5,32.4,15.4,0
1379.898,14.9,17.1,-2.1,0,212,0,0,0,0,0,0,72.3,3,52,14.64,14.63,50.9,50.6,46.6,709.9,2791,-0.3,-0.1,13.6,21.4,190.9,0,15.3,32.6,15.3,0
1379.994,14.9,17.2,-2.2,0,212,0,0,0,0,0,0,73.6,3,52,14.68,14.64,50.4,50.6,47,715.6,2802,-0.4,-0.4,13.5,21.4,189.4,0,15.2,32.2,15.1,0
1380.092,14.9,17.2,-2.2,0,212,0,0,0,0,0,0,71.1,3,52,14.73,14.61,50.8,50.8,47.3,729.3,2821,-0.5,-1,13.5,21.4,190.6,0,15,32,15,0
1380.191,14.9,17.2,-2.2,0,212,0,0,0,0,0,0,73,3,52,14.68,14.67,50.7,50.8,47.7,703.8,2836,-1,-1.2,13.5,21.4,190.3,0,14.8,32.1,14.8,0
1380.292,14.9,17.2,-2.2,0,212,0,0,0,0,0,0,72.9,3,52,14.68,14.64,50.8,50.8,48.1,729.2,2854,-1.3,-1.7,13.6,21.4,190.8,0,14.6,31.7,14.6,0
1380.394,14.9,17.2,-2.2,0,212,0,0,0,0,0,0,73.2,3,52,14.66,14.63,50.8,51,48.5,706.4,2866,-1.7,-2.2,13.5,21.4,191.3,0,14.4,31.6,14.4,0
1380.493,14.9,17.2,-2.3,0,212,0,0,0,0,0,0,72.7,3,52,14.68,14.63,51.1,51.1,48.9,703.2,2889,-2,-2.6,13.6,21.4,192.2,0,14.2,31.4,14.2,0
1380.594,14.9,17.2,-2.3,0,212,0,0,0,0,0,0,73.9,3,52,14.71,14.67,51.3,51.2,49.2,707.6,2905,-2.1,-2.8,13.7,21.4,192,0,14,31,14,0
1380.689,14.9,21.5,-2.1,0,212,0,0,0,0,0,0,73,3,52,14.68,14.68,52.2,55.4,51.1,729.3,2922,-2.5,-3.1,15.2,21,196.3,0,13.7,30.6,13.7,0
1380.793,14.9,60,0.4,5.2,212,0,0,0,0,0,0,70.5,3,52,14.81,14.76,82.9,122.6,82.4,728.3,2983,-0.9,-2,30.5,2.6,311.5,0,74,85.4,14.3,0
1380.893,14.9,99.6,1.9,11.1,212,0,0,0,0,0,0,70,3,52,13.11,13.58,100.4,157.4,124.8,1168.9,2979,-5,-3.3,74.2,-1.1,339.6,0,80,84.5,20.6,0
1381.003,14.9,99.6,2.6,18.5,212,0,0,0,0,0,0,75.9,3,52,13.21,13.09,104.7,204.6,170.5,1548.5,3045,-8.2,-8.2,79.2,14.2,393.7,0,80,94.7,34.4,0
1381.104,14.9,99.6,4,20.3,212,0,0,0,0,0,0,73.2,3,52,13.82,13.74,113,217.8,203.6,1719.8,3064,-4.8,-5.4,81.1,13.9,426.7,0,80,95.1,35.3,0
1381.198,14.9,99.6,6.1,20.8,212,0,0,0,0,0,0,76.4,3,52,13.68,13.7,126.1,217.8,221.9,2144,3126,-5.9,-5.4,81.1,13.5,477.3,0,80,95.2,35.2,0
1381.303,14.9,99.6,7.3,21,212,0,0,0,0,0,0,74.5,3,52,13.94,13.87,133.4,217.8,233.5,2453.3,3188,-3.8,-4.4,81.1,10.5,497.2,0,80,95.2,31.6,0
1381.398,14.9,99.6,8.9,21,212,0,0,0,0,0,0,78.9,3,54,14.01,13.98,142.5,217.8,242.5,2889.7,3250,-3.6,-3.9,81,8.2,526.4,0,80,95.7,31.8,0
1381.495,14.9,99.6,10.7,21,212,0,0,0,0,0,0,78.2,3,54,13.67,13.78,152.3,217.8,250.3,3099.3,3297,-3.8,-3.4,81,4.5,539.7,0,80,95.8,31.9,0
1381.594,14.9,99.6,12.9,21,212,0,0,0,0,0,0,84,3,54,13.49,13.47,164.6,217.8,258.3,3102.4,3389,-3.3,-3.3,81,3.4,570.5,0,80,95.1,31.9,0
1381.702,14.9,99.6,16.2,21,212,0,0,0,0,0,0,88.4,3,54,13.02,13.14,184.7,217.8,267.8,2967.8,3465,-3.3,-2.7,81,3.4,628,0,80,95.1,32.6,0
1381.802,14.9,99.6,18.7,21,212,0,0,0,0,0,0,85.8,3,54,12.94,12.92,198.8,217.8,276.8,2744.4,3550,-2.8,-2.8,81,3.8,669.5,0,33.6,50.4,32.8,0
1381.903,14.9,99.6,20.5,21,212,0,0,0,0,0,0,89.7,3,54,12.78,12.85,208.9,217.8,285.4,2472.4,3662,-2.3,-2.2,81,3.8,701.4,0,30.4,46.2,33.1,0
1382.002,14.9,99.6,20.8,21,212,0,0,0,0,0,0,55,3,54,13.02,12.81,210.2,217.8,292.7,2231.8,3737,-0.1,-1,81,3.8,707.7,0,33.4,49.9,33.4,0
1382.103,14.9,99.6,20.8,21,212,0,0,0,0,0,0,85.8,3,54,12.91,12.92,209.9,217.8,299.5,2077.6,3868,0.4,0.5,81,3.8,702.3,0,33.1,48.9,33.9,0
1382.204,14.9,99.6,20.8,21,212,0,0,0,0,0,-3,55.9,3,54,12.78,12.79,209.4,217.8,306.9,1979.3,3971,1.5,0.5,81,3.8,705,0,33.7,50.7,34.4,0
1382.298,14.9,99.6,20.8,21,212,0,0,0,0,0,-3,60.5,3,54,12.76,12.78,208.5,217.8,309.5,1941.8,3978,2.2,1.3,81,3.8,698,0,32.9,49.9,33.6,0
1382.403,14.9,99.6,20.8,21,212,0,0,0,0,0,-2.7,57.8,3,54,12.69,12.78,207.8,217.8,315.2,1890.3,4105,2.5,2,81,3.8,697.7,0,34.6,51.2,34.7,0
1382.502,14.9,99.6,20.6,21,212,0,0,0,0,0,-2.7,78.5,3,54,12.46,12.4,206.4,217.8,324,1796,4209,1.7,-0.1,81,3.8,700.5,0,38.3,53.7,35.1,0
1382.604,14.9,99.6,20.5,21,214,0,0,0,0,0,-2.3,57.1,3,54,12.42,12.25,206,217.8,328.8,1725.8,4288,2.3,0.8,81.1,3.8,700,0,35.5,51.2,34.6,0
1382.704,14.9,99.6,20.5,21,214,-3,0,0,0,0,-2.3,75.5,3,54,12.3,12.25,205.8,217.8,336.5,1708.8,4376,3,2,81.1,0.4,694.3,0,38.7,54.2,35.3,0
1382.802,14.9,99.6,20.2,21,214,-3,0,0,0,0,-2,70,3,54,12.06,12.02,204.2,217.8,342.6,1674,4487,3,1.5,81,0.4,693.3,0,36.7,53,35,0
1382.902,14.9,99.6,20.2,21,214,-2.7,0,0,0,0,-2,75.3,3,54,11.83,11.83,204.2,217.8,350.4,1655.3,4579,2.8,1,81,1.5,694.4,0,39.2,55.7,35.7,0
1383.004,14.9,99.6,20.1,21,214,-2.7,0,0,0,0,-1.7,67.5,3,52,11.83,11.87,203.9,217.8,356.9,1664.2,4644,2.5,1.5,80.9,1.5,696.5,0,38.3,54.8,35.6,0
1383.102,14.9,99.6,20.1,21,214,-2.3,0,0,0,0,-1.7,67.2,3,52,11.8,11.85,203.5,217.8,363.4,1693.5,4718,2,1.2,80.9,1.9,698,0,38.6,54.2,35.8,0
1383.204,14.9,99.6,19.9,21,214,-2.3,0,0,0,0,-1.3,87.5,3,52,11.76,11.83,202.8,217.8,370.4,1732.8,4809,1.4,0.9,81.1,1.9,700.4,0,40,55.5,36,0
1383.302,14.9,99.6,19.9,21,214,-2,0,0,0,0,-1.3,70.5,3,52,11.73,11.89,202.7,217.8,377.7,1766.6,4892,0.6,1.1,81,2.2,701.8,0,39.5,56.3,36.2,0
1383.403,14.9,99.6,19.9,21,214,-2,0,0,0,0,-1,82.4,3,52,11.83,11.87,202.7,217.8,384.7,1827.5,4975,0.5,1.1,81,2.2,702,0,39.8,56.3,36.4,0
1383.504,14.9,99.6,19.9,21,214,-1.7,0,0,0,0,-1,67.7,3,52,11.8,11.8,202.7,217.8,391.8,1860.1,5042,0.9,1,81,2.6,704,0,40.1,56.2,36.7,0
1383.624,14.9,99.6,19.9,21,214,-1.7,0,0,0,0,-0.7,67.4,3,52,11.74,11.77,202.8,217.8,398.9,1874.6,5123,-0.4,0.5,81,2.6,705,0,42.3,57.8,37,0
1383.815,14.9,99.6,19.8,21,214,-1.3,0,0,0,0,-0.7,67,3,52,11.73,11.62,202.4,217.8,407.8,1883.7,5237,-0.8,-1.2,81,3,706.2,0,42.1,57.3,36.9,0
1383.913,14.9,99.6,19.7,21,214,-1.3,0,0,0,0,-0.3,73.2,3,52,11.73,11.73,201.8,217.8,420.6,1942.9,5362,-2.8,-2.8,81.1,3,706.2,0,41.3,56.9,36.9,0
1384.013,14.9,99.6,19.7,21,214,-1,0,0,0,0,-0.3,75.2,3,52,11.69,11.69,201.5,217.8,427,1986.4,5443,-3.9,-4.2,81,3.4,706.5,0,41.7,57.2,37.1,0
1384.113,14.9,99.6,19.7,21,216,-1,0,0,0,0,0,68.8,3,52,11.67,11.67,201.5,217.8,434.2,2024.5,5510,-5.4,-5.5,81,3.4,711.3,0,41.9,58.4,37,0
1384.213,14.9,99.6,19.7,21,216,-0.7,0,0,0,0,0,66.7,3,52,11.76,11.63,201.6,216,439.6,2028.9,5605,-5.9,-7.3,81,4.1,712.3,0,41.7,57.2,36.9,0
1384.313,14.9,99.6,19.9,21,216,-0.7,0,0,0,0,0,73,3,54,11.63,11.73,202.6,214.8,444.3,2056.3,5672,-8,-7.9,81,4.1,712.3,0,42,57.9,37,0
1384.414,14.9,99.6,19.8,21,216,-0.7,0,0,0,0,0,79.2,3,54,11.64,11.62,202.2,213.1,448.1,2098.4,5726,-9.8,-10.2,81,4.1,712.3,0,42.1,57.3,36.9,0
1384.513,14.9,99.6,19.7,21,216,-0.3,0,0,0,0,0,71.4,3,54,11.73,11.79,201.8,212,451.2,2134.7,5804,-10.3,-10.2,81,4.5,711.4,0,42.2,57.8,36.8,0
1384.613,14.9,99.6,19.7,20.9,216,-0.3,0,0,0,-3.3,0,67.7,3,54,11.67,11.57,201.4,210.1,454.7,2133.3,5883,-11.7,-12.6,81,4.5,705.4,0,42.8,58.2,37,0
1384.712,14.9,99.6,19.6,20.9,216,-0.3,0,0,0,-3.3,0,77.1,3,54,11.8,11.77,200.9,209.5,458,2198.7,5937,-12,-12.7,81,4.5,705.4,0,42.6,58.3,36.8,0
1384.813,14.9,99.6,19.6,20.9,216,0,0,0,0,-3.3,0,71.4,3,54,11.69,11.67,200.9,208.6,460.7,2191.2,5979,-13.1,-14.1,81,4.9,706.4,0,42.3,58.6,36.4,0
1384.913,14.9,99.6,19.6,20.9,217,0,0,0,0,-3,0,77.1,3,54,11.74,11.79,200.9,207.9,464.2,2245.5,6062,-13.7,-14.4,80.9,4.9,706.3,0,42.8,59.5,36.8,0
1385.013,14.9,99.6,19.6,20.9,217,0,0,0,0,-3,0,69.9,3,54,11.89,11.92,200.9,207.9,469.5,2323,6128,-12.7,-13.5,81,4.9,706.1,0,43.2,58.5,37,0
1385.112,14.9,99.6,19.5,20.8,217,0,0,0,0,-3,0,81,3,54,11.89,11.89,200.5,207.9,475,2393.2,6211,-12.2,-12.8,81.1,5.2,709.9,0,43.3,58.3,36.9,0
1385.213,14.9,99.6,19.5,20.8,217,0,0,0,0,-2.7,0,69.9,3,55,12,12.05,200.5,207.9,480.6,2477.4,6273,-10.4,-10.8,81,5.2,710.7,0,43.3,59.6,36.9,0
1385.313,14.9,99.6,19.5,20.7,217,0,0,0,0,-2.7,0,64.5,3,55,11.96,11.96,200.4,207.9,486.1,2506.4,6346,-9.7,-10.1,81,6,716.6,0,43.4,58.8,36.9,0
1385.412,14.9,99.6,19.5,20.7,217,0,0,0,0,-2.7,0,74.3,3,55,12.05,11.96,200.4,207.9,491,2542.7,6405,-7.9,-9,81,6,716.4,0,43.7,58.7,36.9,0
1385.513,14.9,99.6,19.7,20.7,217,0,0,0,0,-2.3,0,80.6,3,55,11.93,11.92,201.6,207.9,496.5,2596.3,6472,-7.3,-8.2,81,6,716.2,0,44.7,60.1,36.8,0
1385.613,14.9,99.6,19.7,20.7,217,0,0,0,0,-4.3,0,73.2,3,55,11.96,11.97,201.6,207.9,500.1,2605.9,6492,-6.3,-7,81,6,713.1,0,43.5,59.7,36.5,0
1385.713,14.9,99.6,20.4,20.7,217,0,0,0,0,-4.3,0,68.3,3,55,11.97,11.87,205.4,207.9,505,2621.1,6561,-5.2,-7,81,6,711.1,0,41.7,58,36.8,0
1385.813,14.9,99.6,19.8,20.6,219,0,0,0,0,-4,0,83.5,3,57,11.83,11.85,202.1,207.9,509.9,2615.3,6654,-6.3,-7.4,81,6,711.1,0,43.5,58.5,36.8,0
1385.913,14.9,99.6,19.9,20.6,219,0,0,0,0,-3.7,0,82.8,3,57,11.69,11.69,202.1,207.9,516.1,2657.3,6721,-7.6,-9.1,81,6,711.1,0,42.4,58.7,37.1,0
1386.013,14.9,99.6,19.9,20.6,219,0,0,0,0,-3.7,0,78,3,57,11.83,11.79,202.1,207.9,519,2684.9,6693,-7.6,-9.4,81,6,712.1,0,42.8,58.4,36,0
1386.113,14.9,99.6,19.9,20.6,219,0,0,0,0,-3.7,0,75.3,3,57,11.74,11.73,202,207.9,522.1,2718.1,6777,-8.4,-10.2,81,6.4,715.1,0,43.4,58.4,36.7,0
1386.213,14.9,99.6,20,20.6,219,0,0,0,0,-3.7,0,64.9,3,57,11.85,11.73,202.6,207.9,526.3,2714,6806,-8.6,-11.1,80.9,6.4,715.1,0,43.6,58.9,36.5,0
1386.313,14.9,99.6,19.9,20.5,219,0,0,0,0,-3.3,0,72.9,3,57,11.59,11.63,201.9,207.9,531.3,2721.2,6893,-11.3,-13,81,6.4,715.1,0,42.1,58.4,36.4,0
1386.413,14.9,99.6,19.9,20.5,219,0,0,0,0,-3.3,0,66.7,3,57,11.79,11.77,201.8,207.9,534.3,2808.4,6943,-10.9,-13.1,81,6.4,715.1,0,44.5,59.4,36.4,0
1386.513,14.9,99.6,19.9,20.5,219,0,0,0,0,-3.3,0,64.2,4,59,11.69,11.62,201.8,207.9,540.5,2774.8,7042,-12.4,-15,80.9,6.4,712.1,0,43.8,59.1,37.3,0
1386.613,14.9,99.6,19.9,20.4,219,0,0,0,0,-3,0,86.3,4,59,11.76,11.69,201.6,207.9,546.4,2792.4,7086,-12.9,-16.1,81,6.4,713.1,0,43.2,59.5,36.7,0
1386.713,14.9,99.6,20,20.4,219,0,0,0,0,-3,0,80.6,4,59,11.79,11.77,202.4,207.9,548.4,2867.3,7040,-13.6,-16.3,81.1,6.4,713.1,0,43.7,59,36,0
1386.813,14.9,99.6,20,20.5,219,0,0,0,0,-3,0,70.4,4,59,11.85,11.74,202.3,207.9,547.2,2936,6829,-13.8,-17,80.9,-19.9,323.8,0,42.4,56,36,0
1386.913,14.9,99.6,20.4,20.9,219,0,0,0,0,-2.7,0,69.7,4,61,12.71,12.92,204.3,208.4,519.4,2809.6,5923,-5.4,-7,81.1,-21,310.2,0,35.9,50,36,0
1387.013,14.9,99.6,20.8,21,219,0,0,0,0,-2.7,0,68.8,4,61,12.16,12.16,206.8,216.6,475.2,2261.9,5565,-6.6,-7.7,81,3,681.5,0,35.5,50.6,36,0
1387.113,14.9,99.6,19.5,21,219,0,0,0,0,-2.7,0,70.9,4,61,11.44,11.52,199.2,217.5,459,2223.8,5523,-10.1,-10.5,81.1,4.9,707.1,0,45.9,61.8,36.7,0
1387.210,14.9,99.6,19.4,21,219,0,-3.3,0,0,-2.3,0,71.4,4,61,11.96,11.92,198.4,216.3,450.4,2348.3,5590,-8.4,-9.1,81.1,4.9,699.8,0,38.3,55,36,0
1387.308,14.9,99.6,20.2,21,219,0,-3.3,0,0,-2.3,0,81.2,4,61,11.73,11.67,203,215.5,447.9,2339.4,5646,-9.7,-10.7,80.9,4.9,703.3,0,41.5,56.6,36.9,0
1387.404,14.9,99.6,19.6,21,219,0,-3.3,0,0,-2,0,74.1,4,61,11.79,11.87,199.3,215.5,448.1,2356.9,5626,-9.8,-10.3,81,4.9,703.1,0,39,54.8,36,0
1387.503,14.9,99.6,19.4,20.9,219,0,-3,0,0,-2,0,60.7,4,61,11.87,11.79,198.3,215.1,448,2396.1,5662,-10.6,-10.3,81,4.9,699.6,0,40.2,56.5,36,0
1387.598,14.9,99.6,19.4,20.9,219,0,-3,0,0,-2,0,74.5,4,63,11.8,11.8,198.2,214.6,448.5,2417.6,5698,-10.2,-10.7,81,4.9,699.2,0,40,55.4,36.4,0
1387.703,14.9,99.6,19.3,20.9,219,0,-2.7,0,0,-1.7,0,77.6,4,63,11.63,11.69,197,215.1,449.8,2444.7,5641,-11.5,-12.3,81,4.9,697.9,0,39.9,56,36,0
1387.798,14.9,99.6,19.3,20.9,219,0,-2.7,0,0,-1.7,0,60.1,4,63,11.89,11.89,196.9,214.3,449.8,2487.5,5682,-10.6,-10,81,4.9,698,0,39.9,55.3,36,0
1387.893,14.9,99.6,19.3,20.9,219,0,-2.7,0,0,-1.7,0,88.6,4,63,11.83,11.83,196.9,214.3,449.7,2502.4,5687,-10.9,-11,81,4.9,697.7,0,41,55.8,36.3,0
1387.993,14.9,65.6,19.3,20.9,219,0,-2.3,0,0,-1.3,0,63.1,4,63,11.79,11.79,196.8,211.5,451.3,2489,5842,-11.4,-11.3,81,4.9,697.5,0,41.5,56.6,37.3,0
1388.093,14.9,0,19,21,219,0,-2.3,0,0,-1.3,0,73.9,4,64,11.7,11.6,195.4,122.5,376.7,2452.7,5721,-13,-13.8,53,-2.2,636.5,0,40.1,57,35.5,0
1388.193,14.9,0,15.7,0.1,219,0,-2.3,0,0,-1.3,0,78.3,4,64,12.07,12.1,176.1,84.3,274.6,2677.7,5721,-10,-10.1,28.9,-8.6,477.3,0,21.3,38.2,21.2,0
1388.293,14.9,0,-2.9,0,219,0,-2,0,0,-1,0,76,4,64,12.43,11.96,66.9,22.1,141.7,3440,5587,-7.9,-11.6,6.7,-9.8,156.2,0,17.3,32.9,17.2,0
1388.393,14.9,0,-11.3,0,219,0,0,0,0,0,0,79.9,4,64,15.37,14.56,14.7,11.9,54.4,2950.6,5606,8.8,-7,2.3,4.9,25.2,0,43,58.1,42.9,0
1388.493,14.9,0,-11.8,0,219,0,0,0,0,0,0,77.5,4,66,15.79,14.89,11.5,11.7,30.2,2852,5560,0,0,4.7,7.1,21.5,0,43.3,59.4,43.2,0
1388.593,14.9,0,-11.8,0,219,0,0,0,0,0,0,77.3,4,66,16.2,16,11.4,11.7,23.6,2905.2,5561,0,0,5.3,10.5,0,0,43.3,56.5,43.2,0
1388.693,14.9,0,-11.7,0,219,0,0,0,0,0,0,79.2,4,66,29.87,34.6,11.7,11.7,21.9,2885.3,5502,0,0,5.6,10.1,0,0,43.4,58.5,43.3,0
1388.792,14.9,0,-11.7,0,219,0,0,0,0,0,0,81.9,4,64,62.5,71.3,11.7,11.6,21.1,2833.4,5409,0,0,5.5,9.8,0,0,43.5,58.3,43.4,0
1388.893,14.9,0,-11.6,0,219,0,0,0,0,0,0,81,4,64,131.16,164.2,11.7,11.6,21,2769.2,5458,0,0,5.5,10.1,0,0,43.5,58.9,43.3,0
1388.993,14.9,0,-11.6,0,219,0,0,0,0,0,0,81.7,4,64,197.04,184.19,11.7,11.6,20.8,2684.7,5403,0,0,5.4,10.1,0,0,43.5,58.9,43.4,0
1389.093,14.9,0,-11.6,0,219,0,0,0,0,0,0,82.8,4,64,224.18,198.29,11.6,11.5,20.5,2389.3,5309,0,0,5.2,9.8,0,0,43.6,58.7,43.5,0
1389.192,14.9,0,-11.6,0,219,0,0,0,0,0,0,82,4,64,224.7,198.8,11.4,11.5,20.2,2020.2,5275,0,0,5.1,9.8,0,0,43.6,58.7,43.5,0
1389.292,14.9,0,-11.6,0,219,0,0,0,0,0,0,83.1,4,64,224.9,212.68,11.5,11.5,20,1603.3,5236,0,0,5,9.8,0,0,43.6,59,43.5,0
1389.393,14.9,0,-11.6,0,219,0,0,0,0,0,0,82.6,4,64,225.12,206.26,11.3,11.5,19.9,1192.9,5227,0,0,5,9.8,0,0,43.7,59.1,43.6,0
1389.492,14.9,0,-11.6,0,219,0,0,0,0,0,0,78.7,4,64,212.27,199.73,11.4,11.5,19.7,907.6,5167,0,0,5,9.4,0,0,43.7,58.5,43.6,0
1389.588,14.9,0,-11.6,0,219,0,0,0,0,0,0,80.6,4,64,218.48,193.11,11.4,11.4,19.5,744.3,5130,0,0,5,9.4,0,0,43.8,58.5,43.6,0
1389.693,14.9,0,-11.5,0,219,0,0,0,0,0,0,80.1,4,64,218.28,199.12,11.3,11.4,19.3,707.6,5083,0,0,5,9.4,0,0,43.8,58.9,43.7,0
1389.793,14.9,0,-11.5,0,219,0,0,0,0,0,0,79.2,4,64,218.28,192.28,11.3,11.4,19.1,741,5048,0,0,4.9,9.4,0,0,43.8,58.9,43.7,0
1389.889,14.9,0,-11.5,0,219,0,0,0,0,0,0,78.7,4,64,205.11,206.16,11.3,11.4,18.9,762.8,5003,0,0,4.9,9.4,0,0,43.9,58.6,43.8,0
1389.993,14.9,0,-11.5,0,219,0,0,0,0,0,0,78.9,4,64,211.65,205.94,11.3,11.3,18.6,791.1,4942,0,0,4.9,9.4,0,0,43.9,59,43.8,0
1390.088,14.9,0,-11.5,0,219,0,0,0,0,0,0,78.9,4,64,205.43,206.36,11.3,11.3,18.5,801.9,4930,0,0,4.8,9,0,0,44,59,43.8,0
1390.193,14.9,0,-11.5,0,219,0,0,0,0,0,0,80.8,4,64,212.05,193.11,11.2,11.3,18.3,800.8,4898,0,0,4.8,9,0,0,44,59,43.9,0
1390.293,14.9,0,-11.5,0,219,0,0,0,0,0,0,79.2,4,64,212.05,199.93,11.2,11.2,18.1,792.2,4831,0,0,4.8,9,0,0,44,58.7,43.9,0
1390.393,14.9,0,-11.5,0,219,0,0,0,0,0,0,81.7,4,64,219.11,200.15,11.1,11.2,17.9,791.1,4791,0,0,4.8,8.6,0,0,44.1,59.1,44,0
1390.493,14.9,0,-11.5,0,219,0,0,0,0,0,0,81.5,5,64,219.11,206.36,11.1,11.2,17.7,781.7,4739,0,0,4.9,8.6,0,0,44.1,59.5,44,0
1390.590,14.9,0,-11.5,0,219,0,0,0,0,0,0,81.2,5,64,225.73,199.93,11.1,11.2,17.5,794.3,4711,0,0,4.9,8.6,0,0,44.1,59.5,44,0
1390.693,14.9,0,-11.5,0,219,0,0,0,0,0,0,81.4,5,64,225.53,206.78,11,11.2,17.3,787.8,4674,0,0,4.9,8.6,0,0,44.2,59.5,44.1,0
1390.793,14.9,0,-11.5,0,219,0,0,0,0,0,0,81.7,5,64,219.11,226.67,11.1,11.2,17,781.7,4569,0,0,4.9,8.6,0,0,44,60.3,43.9,0
1390.888,14.9,0,-11.5,0,219,0,0,0,0,0,0,82.2,5,64,225.95,213.52,11.2,11.4,16.8,779.9,4418,0,0,4.9,8.2,0,0,43.7,59.3,43.6,0
1390.993,14.9,0,-11.4,0,219,0,0,0,0,0,0,81.7,5,64,219.11,213.52,11.6,11.6,16.5,774.7,4242,0,0,4.9,7.9,0,0,43.3,59.3,43.2,0
