﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S JSR S55+ Map1.93L Map2.93H Rev3.1.mhd
221.955,14.6,0,-10.9,0,217,0,0,0,0,0,0,80.1,3,75,234.95,234.95,11.3,11.4,10.3,856.8,2650,0,0,4.1,3.4,0,0,35.8,51.2,35.8,0
222.059,14.6,0,-10.9,0,217,0,0,0,0,0,0,80.1,3,75,234.95,234.95,11.3,11.4,10.3,853.1,2643,0,0,4.1,3.4,0,0,35.8,51.4,35.8,0
222.155,14.6,0,-10.9,0,217,0,0,0,0,0,0,79.9,3,75,234.95,234.95,11.2,11.4,10.2,853.1,2632,0,0,4.1,3.4,0,0,35.7,51.1,35.7,0
222.260,14.6,0,-10.9,0,217,0,0,0,0,0,0,79.9,3,75,234.95,234.95,11.2,11.4,10.2,853.1,2621,0,0,4,3.4,0,0,35.7,51.4,35.7,0
222.379,14.6,0,-10.9,0,217,0,0,0,0,0,0,80.1,3,75,234.95,234.95,11.1,11.4,10.2,851.5,2613,0,0,4.1,3.4,0,0,35.6,51.1,35.6,0
222.475,14.6,0,-10.9,0,217,0,0,0,0,0,0,79.9,3,75,234.95,234.95,11.1,11.4,10.1,852,2602,0,0,4,3.4,0,0,35.6,52,35.6,0
222.576,14.6,0,-10.9,0,217,0,0,0,0,0,0,80.1,3,75,234.95,234.95,11.2,11.4,10.1,849.8,2598,0,0,4.1,3.4,0,0,35.6,51.5,35.6,0
222.675,14.6,0,-10.9,0,217,0,0,0,0,0,0,80.1,3,75,234.95,234.95,11.3,11.4,10.1,849.8,2585,0,0,4.1,3.4,0,0,35.5,52.5,35.5,0
222.775,14.6,0,-10.9,0,217,0,0,0,0,0,0,80.1,3,75,234.95,234.95,11.3,11.4,10,846,2578,0,0,4.1,3.4,0,0,35.5,51.4,35.5,0
222.885,14.6,0,-10.9,0,217,0,0,0,0,0,0,80.1,3,75,234.95,234.95,11.3,11.4,10,846.9,2570,0,0,4,3.4,0,0,35.4,52.4,35.4,0
222.985,14.6,0,-10.9,0,217,0,0,0,0,0,0,79.9,3,75,234.95,234.95,11.2,11.4,10,848.2,2556,0,0,4.1,3.4,0,0,35.4,52.1,35.4,0
223.086,14.6,1.1,-10.9,0,217,0,0,0,0,0,0,80.1,3,75,234.95,234.95,11.3,11.4,9.9,844.4,2552,0,0,4,3.4,0,0,35.4,51.8,35.4,0
223.189,14.6,4.2,-10.9,0,217,0,0,0,0,0,0,79,3,75,195.69,234.95,11.5,11.6,10.1,799.8,2548,0,0,4.1,3.4,15.1,0,35.6,52.3,35.6,0
223.305,14.6,4.9,-10.9,0,217,0,0,0,0,0,0,76.2,3,75,96.21,182.84,11.6,11.6,10.1,805.8,2537,0,0,4.1,6.8,20.3,0,35.5,52.2,35.5,0
223.410,14.6,5.2,-10.9,0,217,0,0,0,0,0,0,75.7,3,75,40.64,37.14,11.5,11.6,10.1,764.9,2544,0,0,4.3,11.6,26.1,0,35.6,51,35.6,0
223.520,14.6,5.5,-11,0,217,0,0,0,0,0,0,74.8,3,75,24.48,23.27,11.5,12.1,10.1,717,2532,0,0,4.3,18.8,31.6,0,36,51.4,36,0
223.640,14.6,11.7,-10.8,0,217,0,0,0,0,0,0,73.4,3,75,18.86,18.94,12.4,13.8,11.1,679.4,2529,0,0,5.1,19.9,36.8,0,37.6,53,37.6,0
223.740,14.6,37.9,-10.5,0,217,0,0,0,0,0,0,70.9,3,75,16.96,16.89,14.3,27,14.4,676.8,2534,0,0,7,26.2,47.2,0,42.1,57.7,42.1,0
223.835,14.6,67.7,-2.5,1.1,217,0,0,0,0,0,0,68.8,3,75,16.59,16.32,56.8,83.4,46.5,713.1,2631,0,0,29.3,7.1,209.1,0,38.3,54.9,38.3,0
223.949,14.6,91.5,-0.5,6.7,217,0,0,0,0,0,0,73,3,75,16.19,16.12,73.5,116.8,87.2,904.6,2514,3,2.1,73.2,13.5,254,0,80,93.5,35.2,0
224.073,14.6,99.6,-0.4,10.4,216,0,0,0,0,0,0,75.9,3,75,14.68,14.73,75.5,144.5,113.8,1123,2602,-0.7,0.4,79.7,11.2,280.3,0,80,92.1,29.8,0
224.170,14.6,99.6,-0.4,11,217,0,0,0,0,0,0,77.5,3,75,15.62,15.06,76.8,153.7,130.7,1333.9,2663,7.8,6.3,81.2,8.6,278.4,0,80,93.2,76.5,0
224.290,14.6,99.6,1.8,11.3,217,0,0,0,0,0,0,77.5,3,75,14.33,14.97,95,155.1,141.2,1389.8,2700,7.7,8.4,81.1,12.8,342.1,0,80,95.3,39.6,0
224.399,14.6,99.6,2.7,11.5,216,0,0,0,0,0,0,76.2,3,75,14.37,14.3,99.7,156.3,146.3,1603.9,2742,3.9,4.1,81.1,12.4,360.6,0,80,96,28,0
