Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/136//2,JB4 Android A281,E Series - N54,1.96,23.6,75,1,21,0,40,60,7.9,............,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,25,60,60,0,0.0,0.0,0.0,3_ON,1,4,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3314,12.3,19.6,11.2,100,77,0,99,100,16,6.3,1.6,39,27.0,16.8,100,76,12.4,4,10,12.0,139,4,13.7,6.7,6.7,6.7,6.7,6.7,183,201,0,20,0.0,24.0,62
3.50,3387,14.0,20.2,12.5,100,77,0,99,100,17,6.0,1.7,39,27.0,17.5,100,77,12.8,4,11,13.8,139,4,12.4,6.7,6.7,6.7,6.7,6.7,183,201,0,20,0.0,24.0,65
4.75,3489,15.1,20.4,13.8,100,77,0,99,100,12,6.0,1.2,38,22.0,17.6,100,77,13.1,4,11,14.3,139,4,12.4,6.7,6.7,6.7,6.7,6.7,183,201,0,20,0.0,22.0,67
6.50,3681,16.6,20.9,15.8,100,75,0,99,100,16,6.0,1.6,39,20.0,17.9,100,77,13.2,4,12,14.8,139,4,12.7,6.0,6.0,6.0,6.0,6.0,183,201,0,20,0.0,22.0,68
8.25,3761,17.1,21.3,19.6,100,75,0,7,100,16,6.0,1.5,41,24.0,18.2,100,77,13.8,4,13,16.6,6,4,13.7,6.0,6.0,6.0,6.0,6.0,183,201,0,20,0.0,25.0,74
10.25,4030,17.1,21.3,21.0,100,71,0,5,100,12,6.3,1.2,41,20.0,18.2,100,79,14.8,4,13,16.6,6,4,15.8,6.0,6.0,6.0,6.0,6.0,183,201,0,20,0.0,30.0,74
11.00,4179,17.1,22.3,22.0,100,71,0,14,100,14,6.3,1.4,41,37.0,18.2,100,76,14.8,4,14,16.6,6,4,15.8,6.0,6.0,6.0,6.0,6.0,183,203,0,20,0.0,36.0,79
12.50,4331,17.1,22.6,22.1,100,69,0,13,100,15,6.7,1.5,42,30.0,18.2,100,74,14.4,4,15,17.2,6,4,15.8,6.0,6.0,6.0,6.0,6.0,183,203,0,20,0.0,36.0,81
14.25,4581,17.1,23.0,22.1,100,69,0,16,100,13,7.5,1.3,48,37.0,18.2,100,72,12.8,4,16,17.2,6,4,12.3,6.7,6.7,6.7,6.7,6.7,183,203,0,20,0.0,34.0,85
15.25,4710,17.1,23.0,22.3,100,69,0,16,100,14,7.5,1.4,49,33.0,18.2,100,72,13.0,4,17,17.2,6,4,12.9,6.7,6.7,6.7,6.7,6.7,183,203,0,20,0.0,34.0,90
17.00,4915,17.2,23.0,23.4,100,68,0,14,100,14,7.5,1.4,49,34.0,18.2,100,74,13.0,4,17,17.2,6,4,12.8,7.5,7.5,7.5,7.5,7.5,183,203,0,20,0.0,34.0,91
17.75,5042,17.2,23.0,23.1,100,68,0,17,100,14,7.8,1.4,54,34.0,18.2,100,75,12.6,4,16,17.2,6,4,12.8,7.5,7.5,7.5,7.5,7.5,183,202,0,20,0.0,34.0,98
18.25,5141,17.2,23.0,23.4,100,66,0,13,100,13,7.8,1.3,56,33.0,18.2,100,74,12.4,4,16,17.2,8,4,12.3,7.5,7.5,7.5,7.5,7.5,183,203,0,20,0.0,33.0,100
20.50,5342,17.3,23.0,23.3,100,66,0,13,100,13,7.8,1.3,59,30.0,18.2,100,75,11.9,4,16,17.2,8,4,12.3,7.8,7.8,7.8,7.8,7.8,183,203,0,20,0.0,30.0,100
21.50,5434,17.2,23.0,23.3,100,66,0,15,100,13,7.8,1.3,59,31.0,18.2,100,75,12.6,4,15,17.2,8,4,11.8,7.8,7.8,7.8,7.8,7.8,183,203,0,20,0.0,31.0,106
22.25,5533,17.2,23.0,23.1,100,66,0,14,99,13,8.2,1.3,59,29.0,18.2,100,75,12.6,4,15,17.2,8,4,12.4,7.8,7.8,7.8,7.8,7.8,183,203,0,20,0.0,31.0,107
24.25,5679,17.1,23.0,23.0,100,66,0,15,100,13,8.2,1.3,59,29.0,18.2,100,74,12.5,4,15,17.2,8,4,12.4,8.2,8.2,8.2,8.2,8.2,183,203,0,20,0.0,31.0,104
25.00,5772,17.2,23.0,22.9,100,66,0,12,100,13,8.2,1.3,60,27.0,18.2,100,76,11.9,4,15,17.2,8,4,12.1,8.2,8.2,8.2,8.2,8.2,183,203,0,20,0.0,29.0,101
26.50,5857,17.1,23.0,23.0,100,66,0,14,100,13,8.2,1.3,60,27.0,18.2,100,76,12.0,4,15,17.2,8,4,11.8,8.2,8.2,8.2,8.2,8.2,183,203,0,20,0.0,29.0,107
27.75,6015,17.1,23.0,22.9,100,66,0,13,100,13,9.0,1.3,60,26.0,18.2,100,75,11.7,4,15,17.2,8,4,12.0,8.2,8.2,8.2,8.2,8.2,183,203,0,20,0.0,27.0,106
28.25,6091,17.1,23.0,22.9,100,66,0,15,100,13,9.0,1.3,60,25.0,18.2,100,75,11.9,4,14,17.4,8,4,11.7,8.2,8.2,8.2,8.2,8.2,183,203,0,20,0.0,27.0,108
29.50,6173,17.1,23.0,22.6,100,66,0,14,99,12,9.0,1.2,60,25.0,18.2,100,75,12.2,4,14,17.4,9,4,12.4,8.2,8.2,8.2,8.2,8.2,183,205,0,20,0.0,29.0,106
31.75,6342,17.1,23.0,22.3,100,66,0,14,99,12,9.3,1.2,61,24.0,18.2,100,76,11.8,4,14,17.4,9,4,11.9,9.0,9.0,9.0,9.0,9.0,183,203,0,20,0.0,27.0,106
32.25,6419,17.1,23.0,22.4,100,66,0,14,100,13,9.3,1.3,61,21.0,18.2,100,75,11.0,3,15,17.4,9,4,11.9,9.0,9.0,9.0,9.0,9.0,183,205,0,20,0.0,23.0,106
33.50,6500,17.1,23.0,22.0,100,66,0,16,100,12,9.3,1.2,61,22.0,18.2,100,75,12.1,3,15,17.4,9,4,11.2,9.0,9.0,9.0,9.0,9.0,183,205,0,20,0.0,26.0,107
35.00,6645,17.1,23.0,22.4,100,66,0,14,100,13,9.3,1.3,62,21.0,18.2,100,74,12.1,3,15,17.4,9,4,11.7,9.3,9.3,9.3,9.3,9.3,183,205,0,20,0.0,23.0,106
35.75,6708,17.1,23.0,22.7,100,68,0,16,100,11,9.3,1.3,62,21.0,18.2,100,74,11.5,3,15,17.4,9,4,11.7,9.3,9.3,9.3,9.3,9.3,183,205,0,20,0.0,23.0,106
36.75,6768,17.1,23.0,22.6,100,68,0,17,100,13,9.3,1.3,62,22.0,18.2,100,74,11.6,3,15,17.4,9,4,11.9,9.3,9.3,9.3,9.3,9.3,183,205,0,20,0.0,24.0,106
38.25,6884,17.1,23.0,22.7,100,68,0,17,99,13,9.3,1.3,63,23.0,18.2,100,73,11.8,3,15,17.4,9,4,11.8,9.3,9.3,9.3,9.3,9.3,183,205,0,20,0.0,26.0,107
39.50,6959,17.1,23.0,22.4,100,68,0,18,100,12,9.3,1.2,62,21.0,18.2,100,71,12.1,3,15,17.4,8,4,12.1,9.3,9.3,9.3,9.3,9.3,183,205,0,20,0.0,26.0,106
40.25,7010,17.1,23.0,22.6,100,68,0,16,100,12,9.3,1.2,62,21.0,18.2,100,71,12.1,3,15,17.4,8,4,12.1,9.3,9.3,9.3,9.3,9.3,183,203,0,20,0.0,25.0,106
41.75,7113,17.1,23.0,22.9,100,69,0,16,100,12,9.3,1.2,63,21.0,18.2,100,69,12.0,3,15,17.4,8,4,12.0,9.3,9.3,2.2,9.3,9.3,183,205,0,20,0.0,25.0,106
42.50,7172,17.1,23.0,22.6,100,69,0,17,99,12,9.3,1.2,62,20.0,18.2,100,70,11.5,3,15,17.4,8,4,12.0,9.3,9.3,2.2,9.3,9.3,183,206,0,20,0.0,24.0,107
44.00,7232,17.1,23.0,22.7,100,69,0,15,100,12,9.3,1.2,62,20.0,18.2,100,71,11.6,3,15,17.2,8,4,11.3,9.3,9.3,2.2,9.3,9.3,183,206,0,20,0.0,24.0,106
46.25,7143,17.1,23.0,21.7,100,69,0,17,100,11,9.3,1.1,0,25.0,18.2,100,78,11.9,3,15,17.2,8,4,11.5,9.3,9.3,2.6,9.3,9.3,183,206,0,20,0.0,25.0,106
48.00,7269,17.1,23.0,19.6,100,69,0,27,99,10,9.3,1.0,62,25.0,18.2,100,64,14.3,3,15,17.2,8,4,12.1,5.6,9.3,3.0,9.3,9.3,183,206,0,20,0.0,25.0,106
48.25,7421,17.1,23.0,18.6,44,69,0,25,100,11,0.0,1.1,62,25.0,18.2,100,65,14.3,0,15,17.2,7,4,13.5,5.6,9.3,3.0,9.3,9.3,183,206,0,20,0.0,25.0,106
49.75,7007,21.1,0.0,19.4,5,69,0,0,33,11,0.0,1.1,62,25.0,18.2,100,69,20.0,0,0,17.2,7,4,13.5,5.6,9.3,3.0,9.3,9.3,183,206,0,20,0.0,25.0,107
51.25,6370,10.6,0.0,12.1,0,69,0,0,75,12,0.0,1.2,0,25.0,0.0,100,71,20.0,0,0,12.5,7,4,13.8,0.0,0.0,0.0,0.0,0.0,183,206,0,20,0.0,25.0,107
52.00,6138,9.1,0.0,10.2,0,69,0,0,78,12,0.0,1.2,0,25.0,13.9,100,72,20.0,0,0,12.5,7,4,20.0,0.0,0.0,0.0,0.0,0.0,183,206,0,20,0.0,25.0,106
53.00,5898,8.5,0.0,9.2,0,69,0,0,76,12,0.0,1.2,0,25.0,13.9,100,73,20.0,0,0,13.3,7,4,20.0,0.0,0.0,0.0,0.0,0.0,183,206,0,20,0.0,25.0,106
54.75,5485,8.2,0.0,8.2,0,66,0,0,71,13,0.0,1.3,0,25.0,14.0,100,74,20.0,0,0,12.0,7,4,20.0,0.0,0.0,0.0,0.0,0.0,183,206,0,20,0.0,25.0,105
55.75,5302,7.7,0.0,7.9,0,66,0,0,66,13,0.0,1.3,0,25.0,13.4,100,74,20.0,0,0,12.0,7,4,20.0,0.0,0.0,0.0,0.0,0.0,183,207,0,20,0.0,25.0,107
56.25,5124,7.5,0.0,7.7,0,66,0,0,62,13,0.0,1.3,0,25.0,10.7,83,74,20.0,0,0,11.3,7,4,20.0,0.0,0.0,0.0,0.0,0.0,183,207,0,20,0.0,25.0,107
58.00,4791,7.3,0.0,7.4,0,66,0,0,34,13,0.0,1.3,0,25.0,7.9,26,74,20.0,0,0,11.0,7,4,20.0,0.0,0.0,0.0,0.0,0.0,183,207,0,20,0.0,25.0,106
58.25,4478,6.9,0.0,7.1,0,66,0,0,22,13,0.0,1.3,0,25.0,0.8,0,74,20.0,0,0,9.5,9,4,20.0,0.0,0.0,0.0,0.0,0.0,185,207,0,20,0.0,25.0,106
61.00,4313,4.8,0.0,6.1,0,66,0,0,16,13,0.0,1.3,0,25.0,0.0,0,74,20.0,0,0,6.9,9,4,20.0,0.0,0.0,0.0,0.0,0.0,185,207,0,20,0.0,25.0,107
61.50,4172,4.0,0.0,5.4,0,68,0,0,6,13,0.0,1.3,0,25.0,0.0,0,75,20.0,5,0,6.9,9,4,20.0,0.0,0.0,0.0,0.0,0.0,185,207,0,20,0.0,25.0,107
62.50,4035,3.8,0.0,4.7,0,68,0,0,6,12,1.1,1.2,0,25.0,0.0,0,75,20.0,6,0,5.1,9,4,20.0,0.0,0.0,0.0,0.0,0.0,185,207,0,20,0.0,25.0,106
64.25,3701,1.3,0.0,2.3,0,68,0,0,6,9,2.6,0.9,0,25.0,0.0,0,75,20.0,6,0,1.5,9,4,20.0,2.6,2.6,2.6,2.6,2.6,185,207,0,20,0.0,25.0,106
65.00,3581,1.4,0.0,1.6,0,66,0,0,6,8,2.2,0.8,0,25.0,0.0,0,74,20.0,6,0,1.5,9,4,20.0,2.6,2.6,2.6,2.6,2.6,185,207,0,20,0.0,25.0,107
67.00,3420,0.8,0.0,1.0,0,66,0,0,5,6,2.2,0.6,0,25.0,0.0,0,74,20.0,6,0,1.0,9,4,20.0,1.8,1.8,1.8,1.8,2.6,185,207,0,20,0.0,25.0,106
67.75,3052,0.7,0.0,0.9,0,66,0,0,5,5,0.7,0.5,0,25.0,0.0,0,74,20.0,7,0,1.0,9,4,20.0,1.8,1.8,1.8,1.8,1.8,185,207,0,20,0.0,25.0,106
69.75,2932,0.7,0.0,0.7,0,66,0,0,4,4,0.3,0.4,0,25.0,0.0,0,74,20.0,7,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,1.8,186,207,0,20,0.0,25.0,106
70.00,2691,0.6,0.0,0.6,0,66,0,0,4,4,0.0,0.4,0,25.0,0.0,0,74,20.0,7,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,186,207,0,20,0.0,25.0,106
71.50,2483,0.6,0.0,0.6,0,66,0,0,4,5,0.0,0.5,0,25.0,0.0,0,74,20.0,7,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,186,207,0,20,0.0,25.0,107
72.75,2300,0.6,0.0,0.6,0,66,0,0,3,5,0.0,0.5,0,25.0,0.0,0,74,20.0,7,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,186,207,0,20,0.0,25.0,106
73.75,2192,0.6,0.0,0.6,0,66,0,0,3,5,0.0,0.5,0,25.0,0.0,0,75,20.0,7,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,186,207,0,20,0.0,25.0,106
74.50,2004,0.5,0.0,0.6,0,66,0,0,3,5,0.0,0.5,0,25.0,0.0,0,75,20.0,7,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,186,207,0,20,0.0,25.0,107
75.00,1912,0.5,0.0,0.6,0,66,0,0,3,5,0.0,0.5,0,25.0,0.0,0,75,20.0,7,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,186,207,0,20,0.0,25.0,107
76.25,1817,0.5,0.0,0.4,0,66,0,0,3,5,0.0,0.5,0,25.0,0.0,0,75,20.0,7,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,186,207,0,20,0.0,25.0,106
77.75,1553,0.4,0.0,0.4,0,66,0,0,2,5,0.0,0.5,0,25.0,0.0,0,75,20.0,7,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,186,207,0,20,0.0,25.0,106
