Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/136//2,JB4 Android A314,E Series - N54,1.92,22.6,50,1,28,0,40,60,7.9,............,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,25,60,60,0,0.0,0.0,0.0,3_ON,1,4,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
3.50,5048,13.8,23.0,19.9,100,73,0,18,99,14,4.8,1.4,41,33.0,14.9,40,74,13.2,3,23,13.3,7,4,12.1,4.1,7.5,4.1,4.1,7.5,233,194,0,0,0.0,33.0,72
5.00,5103,15.7,23.0,22.0,100,73,0,15,100,13,4.8,1.3,41,50.0,16.8,56,74,13.2,3,23,13.3,7,4,12.9,4.1,7.5,4.1,4.1,7.5,233,194,0,0,0.0,50.0,72
6.75,5229,16.6,23.0,23.1,100,73,0,19,99,11,4.1,1.1,50,38.0,17.6,79,76,11.8,3,24,15.1,7,4,15.9,4.5,7.8,4.5,4.5,7.8,233,194,0,0,0.0,40.0,75
8.00,5303,17.1,23.0,23.3,100,71,0,23,100,11,3.3,1.1,50,40.0,18.1,100,77,12.3,3,24,16.6,7,4,12.4,4.5,7.8,4.5,4.5,7.8,233,194,0,0,0.0,41.0,77
8.75,5390,17.1,23.0,23.6,100,69,0,21,100,12,2.2,1.2,52,35.0,18.1,100,75,12.0,3,23,16.6,6,4,11.7,4.5,7.8,4.5,4.5,7.8,233,194,0,0,0.0,38.0,78
10.75,5501,17.4,23.0,24.3,100,69,0,19,100,11,1.5,1.1,53,35.0,18.1,100,75,12.0,3,23,16.9,6,4,11.7,1.5,1.5,1.5,1.5,1.5,233,194,0,0,0.0,40.0,80
11.75,5554,17.4,23.0,24.3,100,69,0,19,100,11,1.1,1.1,53,34.0,18.1,100,75,12.0,3,23,16.9,6,4,11.8,1.5,1.5,1.5,1.5,1.5,233,194,0,0,0.0,40.0,80
12.50,5617,17.4,23.0,24.3,100,68,0,18,100,11,6.0,1.1,59,34.0,18.1,100,76,12.4,3,23,16.9,6,4,12.2,1.5,1.5,1.5,1.5,1.5,233,194,0,0,0.0,40.0,84
14.50,5753,17.2,23.0,23.7,100,68,0,20,100,11,6.3,1.1,59,31.0,18.1,100,76,12.4,3,23,16.9,6,4,12.2,6.3,8.2,6.3,6.0,8.2,233,194,0,0,0.0,36.0,83
15.75,5861,17.2,23.0,23.4,100,68,0,22,100,12,6.3,1.2,59,31.0,18.1,100,75,12.2,3,23,16.9,6,4,12.2,6.3,8.2,6.3,6.0,8.2,233,194,0,0,0.0,36.0,84
