Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/136//2,JB4 Android A264,E Series - N54,1.97,21.6,75,0,50,0,40,60,7.9,............,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,25,60,60,0,0.0,0.0,0.0,3_ON,1,4,5,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,4324,3.6,20.0,2.6,100,91,0,30,99,10,18.3,1.0,20,27.0,13.6,0,68,14.4,3,0,6.7,5,3,14.8,18.3,18.3,18.3,18.3,18.3,237,202,0,12,0.0,25.0,63
0.50,4383,5.4,20.0,4.1,100,91,0,33,100,12,15.7,1.2,25,37.0,14.2,0,67,15.2,3,14,7.9,10,3,14.6,18.3,18.3,18.3,18.3,18.3,237,202,0,12,0.0,37.0,64
6.00,4553,12.0,20.0,9.5,100,91,0,24,100,13,10.5,1.3,32,33.0,14.2,0,68,13.3,3,14,7.9,10,3,12.9,10.8,10.8,10.8,10.8,10.8,237,202,0,12,0.0,35.0,64
6.50,4606,14.4,20.0,12.5,100,93,0,18,100,13,9.3,1.3,32,29.0,15.0,0,68,13.3,3,14,7.9,10,20,12.9,10.8,10.8,10.8,10.8,10.8,237,202,0,12,0.0,34.0,67
8.25,4771,14.0,20.0,17.2,100,93,0,14,100,10,7.8,1.0,40,23.0,15.0,0,67,12.7,3,14,13.8,10,20,12.3,7.5,7.5,7.5,7.5,7.5,237,202,0,12,0.0,30.0,68
9.50,4738,14.7,20.0,18.0,100,93,0,14,99,7,7.1,0.7,40,24.0,15.8,0,66,12.7,3,14,13.8,10,20,12.3,7.5,7.5,7.5,7.5,7.5,237,199,0,12,0.0,38.0,69
10.50,4853,15.5,20.0,17.6,100,93,0,18,100,9,6.7,0.9,42,23.0,16.6,0,65,12.0,3,14,14.8,5,20,13.5,6.7,6.7,6.7,6.7,6.7,237,201,0,12,0.0,34.0,70
12.25,4958,17.0,20.0,17.7,100,93,0,19,100,9,7.5,0.9,42,22.0,18.1,0,65,12.0,3,15,14.8,5,20,13.5,6.7,6.7,6.7,6.7,6.7,237,201,0,12,0.0,32.0,72
13.25,4990,17.0,20.0,18.3,100,93,0,17,100,9,5.2,0.9,48,9.0,18.1,0,70,12.9,3,15,15.9,5,20,13.5,6.7,6.7,6.7,6.7,6.7,237,201,0,12,0.0,33.0,73
15.00,5088,17.0,20.0,18.5,100,93,0,19,100,10,5.6,1.0,49,0.0,18.1,0,70,11.6,3,15,16.6,5,20,11.4,6.0,6.0,6.0,6.0,6.0,237,201,0,12,0.0,24.0,73
15.75,5098,17.0,20.0,18.7,100,93,0,18,100,9,6.0,0.9,49,0.0,18.1,0,70,12.9,3,16,16.6,5,20,11.0,6.0,6.0,6.0,6.0,6.0,237,201,0,12,0.0,27.0,76
16.75,5146,17.0,20.0,18.9,100,93,0,18,100,10,4.1,1.0,49,0.0,18.1,0,68,12.1,3,16,16.6,5,20,13.0,6.0,6.0,6.0,6.0,6.0,237,201,0,12,0.0,27.0,75
18.50,5197,17.0,20.0,19.2,100,93,0,18,100,10,4.5,1.0,51,5.0,18.1,0,71,13.0,3,16,16.6,5,20,10.9,4.8,4.8,4.8,4.8,4.8,237,201,0,12,0.0,26.0,76
19.50,5237,17.0,20.0,19.2,100,93,0,18,100,10,4.1,1.0,51,5.0,18.1,0,73,12.1,3,16,16.6,5,20,10.5,4.8,4.8,4.8,4.8,4.8,237,201,0,12,0.0,26.0,77
20.25,5307,17.0,20.0,19.0,100,93,0,19,100,10,8.2,1.0,51,5.0,18.1,0,73,12.1,3,16,16.6,5,20,10.5,4.8,4.8,4.8,4.8,4.8,237,199,0,12,0.0,26.0,77
23.00,5407,17.9,17.0,18.5,100,93,0,0,75,10,7.8,1.0,59,0.0,18.1,0,74,12.0,3,12,16.6,8,1,11.0,7.8,7.8,7.8,7.8,7.8,237,201,0,12,0.0,26.0,79
24.00,5411,14.8,17.0,16.7,100,93,0,0,97,10,7.8,1.0,59,0.0,18.1,0,79,12.0,3,12,16.6,8,1,12.8,7.8,7.8,7.8,7.8,7.8,237,201,0,12,0.0,17.0,80
24.75,5443,13.6,17.0,15.2,100,93,0,0,100,11,8.2,1.1,46,0.0,18.1,0,79,12.6,3,12,16.4,8,1,12.8,7.8,7.8,7.8,7.8,7.8,237,201,0,12,0.0,20.0,80
26.75,5558,13.0,17.0,13.1,100,93,0,0,100,12,9.7,1.2,41,0.0,15.0,0,76,12.3,3,12,15.1,8,1,12.1,9.3,9.3,9.3,9.3,9.3,237,201,0,12,0.0,22.0,81
28.00,5549,13.2,17.0,12.8,100,93,0,0,100,10,9.7,1.0,42,0.0,14.3,0,74,11.9,3,12,14.1,8,1,10.9,9.3,9.3,9.3,9.3,9.3,237,201,0,12,0.0,19.0,82
29.00,5627,12.0,17.0,12.6,100,93,0,0,100,12,9.7,1.2,43,0.0,14.3,0,72,12.2,3,12,14.3,8,1,10.4,9.3,9.3,9.3,9.3,9.3,237,201,0,12,0.0,18.0,82
30.25,5682,12.4,17.0,12.2,100,93,0,0,100,11,9.7,1.1,43,0.0,14.2,0,72,12.2,3,12,14.3,8,1,11.3,10.5,10.5,10.5,10.5,10.5,237,201,0,12,0.0,22.0,82
30.50,5693,12.0,17.0,12.2,100,95,0,0,100,12,9.7,1.2,41,0.0,14.2,0,72,12.3,3,12,14.1,8,1,12.0,10.5,10.5,10.5,10.5,10.5,237,201,0,12,0.0,22.0,83
32.00,5746,11.4,17.0,12.2,100,95,0,0,100,12,10.5,1.2,41,0.0,14.2,0,72,12.8,3,12,13.8,8,1,12.0,10.5,10.5,10.5,10.5,10.5,237,201,0,12,0.0,19.0,85
33.75,5782,12.0,17.0,12.1,100,95,0,0,100,12,9.7,1.2,43,0.0,14.0,0,71,13.2,3,12,13.8,8,1,12.1,10.5,10.5,10.5,10.5,10.5,237,201,0,12,0.0,23.0,85
34.75,5829,11.7,17.0,12.2,100,95,0,0,100,12,10.5,1.2,43,0.0,14.0,0,72,13.2,3,12,13.8,8,1,11.6,10.5,10.5,10.5,10.5,10.5,237,201,0,12,0.0,22.0,86
35.25,5828,12.4,17.0,12.1,100,95,0,0,100,12,10.5,1.2,43,0.0,14.0,0,72,11.6,3,12,13.8,8,1,11.6,10.5,10.5,10.5,10.5,10.5,237,202,0,12,0.0,17.0,86
