Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/136//2,JB4 Android A314,E Series - N54,1.94,23.6,50,1,21,0,40,60,7.9,............,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,25,60,60,0,0.0,0.0,0.0,3_ON,1,4,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,4870,16.5,26.0,14.1,100,48,0,37,100,12,6.7,1.2,40,32.0,18.2,16,77,11.8,3,20,14.1,7,5,12.3,3.0,3.0,3.0,3.0,3.0,221,203,0,30,0.0,30.0,72
5.25,5174,17.1,26.0,24.4,100,48,0,8,96,13,6.7,1.3,57,26.0,18.2,48,75,11.8,3,20,15.6,7,5,12.0,3.3,3.3,2.6,3.3,3.3,221,203,0,30,0.0,29.0,71
6.50,5274,17.1,26.0,25.8,100,48,0,14,99,12,6.7,1.2,58,40.0,18.2,100,76,14.1,3,21,17.7,7,5,13.2,3.3,3.3,2.6,3.3,3.3,221,203,0,30,0.0,40.0,75
8.50,5416,17.1,26.0,25.8,100,48,0,22,100,11,6.7,1.1,58,40.0,18.2,100,72,12.8,3,21,17.7,7,5,13.5,6.7,6.7,3.3,6.7,6.7,221,203,0,30,0.0,40.0,77
9.25,5500,17.1,26.0,25.7,100,46,0,21,100,11,7.5,1.1,58,40.0,18.2,100,71,12.8,3,21,17.7,7,5,12.4,6.7,6.7,3.3,6.7,6.7,221,203,0,30,0.0,40.0,78
10.25,5565,17.1,26.0,26.0,100,46,0,21,100,10,7.5,1.0,59,36.0,18.2,100,70,12.1,3,21,17.7,7,5,12.0,6.7,6.7,3.3,6.7,6.7,221,203,0,30,0.0,40.0,81
12.00,5714,17.2,26.0,26.3,100,44,0,20,100,10,7.5,1.0,59,36.0,18.2,100,71,12.2,3,21,17.7,7,5,11.8,7.5,7.5,4.5,7.5,7.5,221,203,0,30,0.0,41.0,82
12.50,5762,17.3,26.0,26.4,100,44,0,21,99,10,7.5,1.0,59,36.0,18.2,100,71,12.2,3,21,17.7,7,5,11.5,7.5,7.5,4.5,7.5,7.5,221,203,0,30,0.0,44.0,84
13.75,5825,17.3,26.0,26.3,100,44,0,20,100,10,7.5,1.0,59,33.0,18.2,100,73,12.3,3,21,17.7,8,5,12.2,7.5,7.5,4.5,7.5,7.5,221,203,0,30,0.0,43.0,85
15.50,5993,17.3,26.0,26.8,100,44,0,18,99,10,7.5,1.0,59,33.0,18.2,100,75,11.9,3,21,17.7,8,5,11.8,7.5,7.5,5.2,3.7,7.5,221,203,0,30,0.0,41.0,86
16.50,6053,17.3,26.0,26.7,100,42,0,20,100,10,8.2,1.0,59,32.0,18.2,100,73,11.9,3,21,17.7,8,5,12.0,7.5,7.5,5.2,3.7,7.5,221,203,0,30,0.0,42.0,89
17.50,6118,17.3,26.0,26.7,100,42,0,18,100,10,8.2,1.0,60,29.0,18.2,100,73,12.0,3,20,17.7,8,5,12.0,7.5,7.5,5.2,3.7,7.5,221,203,0,30,0.0,41.0,90
19.25,6258,17.3,26.0,26.3,100,42,0,19,99,10,8.2,1.0,59,30.0,18.2,100,74,11.1,3,20,17.7,8,5,11.7,8.2,8.2,6.3,4.8,8.2,221,203,0,30,0.0,41.0,91
20.00,6284,17.2,26.0,26.1,100,42,0,19,100,10,8.2,1.0,59,30.0,18.2,100,72,11.9,3,20,17.7,8,5,11.8,8.2,8.2,6.3,4.8,8.2,221,203,0,30,0.0,40.0,93
21.00,6355,17.2,26.0,25.8,100,42,0,20,100,10,9.0,1.0,59,25.0,18.2,100,74,11.9,3,19,17.7,8,5,11.6,8.2,8.2,6.3,4.8,8.2,221,203,0,30,0.0,36.0,95
22.50,6518,17.1,26.0,25.3,100,44,0,21,100,11,8.6,1.1,59,26.0,18.2,100,74,11.7,3,19,17.7,8,5,11.9,4.8,8.6,3.3,1.8,8.6,221,203,0,30,0.0,36.0,95
27.25,6748,17.1,26.0,25.1,100,44,0,20,100,12,7.8,1.2,60,24.0,18.2,100,74,11.7,3,20,17.7,8,5,11.6,5.2,8.6,3.7,2.2,8.6,221,203,0,30,0.0,33.0,98
29.50,6956,17.1,26.0,25.4,100,42,0,22,100,12,7.8,1.2,60,22.0,18.2,100,74,12.2,3,21,17.7,8,5,12.1,4.8,7.8,3.3,2.2,7.8,221,205,0,30,0.0,32.0,100
31.75,7025,17.1,26.0,25.7,100,42,0,21,100,12,7.8,1.2,60,23.0,18.2,100,73,11.9,3,21,17.7,8,5,11.3,4.8,7.8,3.3,2.2,7.8,221,205,0,30,0.0,33.0,104
32.50,7153,17.1,26.0,25.7,64,44,0,21,100,11,7.8,1.1,60,21.0,18.2,100,71,11.8,3,21,17.7,6,5,11.6,5.2,7.8,2.6,3.0,7.8,221,205,0,30,0.0,30.0,104
34.00,7159,21.3,0.0,27.7,8,44,0,0,53,12,0.0,1.2,52,21.0,18.2,100,70,11.6,3,21,17.7,6,5,11.6,5.2,7.8,2.6,3.0,7.8,221,205,0,30,0.0,30.0,95
35.75,6769,17.1,0.0,21.9,0,44,0,0,7,18,2.2,1.8,0,25.0,18.2,100,70,20.0,0,0,17.7,6,5,11.6,0.0,0.0,0.0,0.0,0.0,221,205,0,30,0.0,25.0,95
36.75,6507,12.1,0.0,16.3,28,44,0,9,6,17,7.1,1.7,0,25.0,18.2,100,70,20.0,0,0,17.7,6,5,20.0,0.0,0.0,0.0,0.0,0.0,221,205,0,30,0.0,25.0,95
37.50,6260,4.2,8.4,9.2,98,44,0,5,41,12,19.8,1.2,18,25.0,18.2,100,73,20.0,0,0,17.7,6,5,20.0,0.0,0.0,0.0,0.0,0.0,221,205,0,30,0.0,25.0,95
40.25,5359,13.5,26.0,15.5,100,42,0,28,99,15,7.5,1.5,35,25.0,14.6,100,73,13.9,4,21,5.9,6,20,12.9,9.3,9.3,9.3,9.3,9.3,222,205,0,30,0.0,25.0,106
41.75,5414,13.5,26.0,20.0,100,42,0,13,100,9,7.5,0.9,54,16.0,14.6,73,76,10.2,4,21,16.6,6,20,12.9,9.3,9.3,9.3,9.3,9.3,222,205,0,30,0.0,25.0,102
42.50,5592,13.5,26.0,25.7,100,44,0,23,100,14,8.2,1.4,54,40.0,14.6,77,76,10.2,4,21,16.6,7,20,10.2,8.2,8.2,8.2,8.2,8.2,222,205,0,30,0.0,40.0,102
44.25,5607,16.4,26.0,27.0,100,44,0,25,100,13,8.2,1.3,48,40.0,17.4,91,74,15.8,4,21,15.6,7,20,13.8,8.2,8.2,8.2,8.2,8.2,222,205,0,30,0.0,40.0,101
45.75,5704,17.5,26.0,27.7,100,46,0,22,100,12,7.5,1.2,59,40.0,18.2,95,76,13.7,4,21,16.9,7,20,13.7,8.2,8.2,8.2,8.2,8.2,222,205,0,30,0.0,40.0,107
47.50,5749,17.8,26.0,28.7,100,46,0,19,100,7,7.1,0.7,59,42.0,18.2,100,74,13.6,4,21,17.7,7,20,12.9,3.7,7.5,7.5,7.5,7.5,222,205,0,30,0.0,50.0,106
48.50,5795,17.9,26.0,28.5,100,46,0,20,100,7,7.1,0.7,59,42.0,18.2,100,71,11.7,4,21,17.9,7,20,11.2,3.7,7.5,7.5,7.5,7.5,222,203,0,30,0.0,45.0,104
49.25,5813,17.8,26.0,28.5,100,46,0,21,100,8,7.1,0.8,59,32.0,18.2,100,71,11.7,4,21,17.9,7,20,11.2,3.7,7.5,7.5,7.5,7.5,222,205,0,30,0.0,45.0,104
51.25,5902,17.8,26.0,28.0,100,46,0,19,100,9,7.1,0.9,59,29.0,18.2,100,70,11.6,4,21,17.9,7,20,11.7,3.7,7.1,7.1,7.1,7.1,222,205,0,30,0.0,40.0,107
52.00,5937,17.7,26.0,28.0,100,46,0,19,100,9,7.1,0.9,59,33.0,18.2,100,69,12.4,4,21,17.9,7,20,11.7,3.7,7.1,7.1,7.1,7.1,222,205,0,30,0.0,42.0,105
52.50,5981,17.7,26.0,27.8,100,46,0,21,100,10,7.5,1.0,59,29.0,18.2,100,68,11.8,4,21,17.9,8,20,11.4,3.7,7.1,7.1,7.1,7.1,222,205,0,30,0.0,40.0,106
54.75,6040,17.6,26.0,27.7,100,46,0,21,100,10,7.8,1.0,59,29.0,18.2,100,68,11.8,4,21,17.9,8,20,11.4,4.8,7.8,7.8,4.1,7.8,222,205,0,30,0.0,40.0,106
55.50,6092,17.6,26.0,27.5,100,46,0,19,99,10,7.8,1.0,59,29.0,18.2,100,71,12.1,4,21,17.9,8,20,11.6,4.8,7.8,7.8,4.1,7.8,222,205,0,30,0.0,40.0,107
57.50,6188,17.5,26.0,27.3,100,46,0,18,100,11,4.1,1.1,59,24.0,18.2,100,72,11.2,4,21,17.9,8,20,11.4,5.2,7.8,7.8,4.5,7.8,222,205,0,30,0.0,34.0,106
58.25,6180,17.5,26.0,27.1,100,48,0,19,100,11,4.1,1.1,59,23.0,18.2,100,72,11.2,4,21,17.9,8,20,11.4,5.2,7.8,7.8,4.5,7.8,222,203,0,30,0.0,35.0,106
59.25,6211,17.4,26.0,27.0,100,48,0,18,99,11,4.1,1.1,59,24.0,18.2,100,72,12.2,4,20,17.9,8,20,11.8,5.2,7.8,7.8,4.5,7.8,222,203,0,30,0.0,37.0,107
61.00,6296,17.4,26.0,26.8,100,48,0,19,100,11,4.5,1.1,59,25.0,18.2,100,72,11.8,4,20,17.9,8,20,11.8,5.6,7.8,7.8,4.8,7.8,222,205,0,30,0.0,37.0,106
62.00,6350,17.4,26.0,26.5,100,48,0,20,100,11,4.8,1.1,59,24.0,18.2,100,73,11.8,4,20,17.9,8,20,12.1,5.6,7.8,7.8,4.8,7.8,222,205,0,30,0.0,36.0,106
63.75,6398,17.2,26.0,26.3,100,48,0,19,99,12,5.2,1.2,60,20.0,18.2,100,75,11.7,4,19,17.9,8,20,11.5,5.6,7.8,7.8,4.8,7.8,222,205,0,30,0.0,32.0,106
65.50,6419,17.1,26.0,25.8,100,48,0,19,100,12,1.5,1.2,60,20.0,18.2,100,77,12.2,3,19,17.9,8,20,11.5,7.5,9.0,9.0,6.7,9.0,222,205,0,30,0.0,32.0,105
66.50,6487,17.1,26.0,26.0,100,48,0,16,100,13,1.5,1.3,60,22.0,18.2,100,75,11.9,3,18,17.9,8,20,11.7,7.5,9.0,9.0,6.7,9.0,222,205,0,30,0.0,33.0,106
68.25,6536,17.1,26.0,25.8,100,48,0,18,100,12,1.5,1.2,60,20.0,18.2,100,76,11.3,3,18,17.7,8,20,11.4,7.5,9.0,9.0,6.7,9.0,222,205,0,30,0.0,31.0,106
69.25,6562,17.1,26.0,25.7,100,48,0,19,100,12,1.8,1.2,60,22.0,18.2,100,74,11.9,3,18,17.7,8,20,11.4,7.5,9.0,9.0,6.7,9.0,224,205,0,30,0.0,34.0,106
70.00,6581,17.1,26.0,25.1,100,48,0,20,100,12,1.8,1.2,60,24.0,18.2,100,74,11.4,3,18,17.7,8,20,11.6,7.5,9.0,9.0,6.7,9.0,224,205,0,30,0.0,33.0,107
71.25,6634,17.1,26.0,25.0,100,48,0,18,100,13,1.8,1.3,60,23.0,18.2,100,71,11.4,3,18,17.7,8,20,11.6,7.8,9.0,9.0,7.5,9.0,224,203,0,30,0.0,34.0,106
72.25,6688,17.1,26.0,25.3,100,48,0,17,100,13,2.2,1.3,60,20.0,18.2,100,74,11.4,3,18,17.7,8,20,11.6,7.8,9.0,9.0,7.5,9.0,224,205,0,30,0.0,29.0,106
72.50,6694,17.1,26.0,25.3,100,48,0,20,100,13,2.6,1.3,60,22.0,18.2,100,77,12.1,3,18,17.7,8,20,12.0,7.8,9.0,9.0,7.5,9.0,224,205,0,30,0.0,32.0,106
75.00,6751,17.1,26.0,25.3,100,48,0,19,100,13,2.2,1.3,60,24.0,18.2,100,77,12.1,3,18,17.7,8,20,12.0,3.7,8.2,8.2,3.0,8.2,224,205,0,30,0.0,34.0,106
75.75,6779,17.1,26.0,25.4,100,48,0,21,100,13,2.2,1.3,60,19.0,18.2,100,73,11.2,3,18,17.7,8,20,12.0,3.7,8.2,8.2,3.0,8.2,224,205,0,30,0.0,28.0,106
76.75,6784,17.1,26.0,25.6,100,48,0,17,100,13,2.2,1.3,60,24.0,18.2,100,72,11.2,3,18,17.7,8,20,11.2,3.7,8.2,8.2,3.0,8.2,224,205,0,30,0.0,34.0,106
78.00,6840,17.1,26.0,25.3,100,48,0,21,100,13,2.2,1.3,60,21.0,18.2,100,72,11.9,3,18,17.7,8,20,12.0,4.1,8.2,8.2,3.3,8.2,224,205,0,30,0.0,34.0,106
79.50,6869,17.0,26.0,25.3,100,48,0,19,100,13,2.2,1.3,59,23.0,18.1,100,74,12.1,3,18,17.7,8,5,12.2,4.1,8.2,8.2,3.3,8.2,224,205,0,30,0.0,32.0,106
80.00,6915,17.0,26.0,25.3,100,48,0,19,100,13,2.6,1.3,60,20.0,18.1,100,74,11.6,3,18,17.7,8,5,12.2,4.1,8.2,8.2,3.3,8.2,224,203,0,30,0.0,30.0,106
81.75,6978,17.0,26.0,25.3,100,48,0,21,99,13,2.6,1.3,60,22.0,18.1,100,76,11.6,3,18,17.7,8,5,11.6,4.5,7.8,7.8,3.7,4.1,224,203,0,30,0.0,32.0,106
82.50,6973,17.0,26.0,25.4,100,48,0,20,100,13,3.0,1.3,60,20.0,18.1,100,74,11.9,3,19,17.7,8,5,12.0,4.5,7.8,7.8,3.7,4.1,224,205,0,30,0.0,29.0,107
84.00,7009,17.0,26.0,25.3,100,48,0,21,100,13,2.6,1.3,60,20.0,18.1,100,75,11.8,3,19,17.7,8,5,12.0,4.5,7.8,7.8,3.7,4.1,224,205,0,30,0.0,30.0,106
85.25,7042,17.0,26.0,25.6,100,48,0,21,100,13,2.6,1.3,60,22.0,18.1,100,75,11.8,3,19,17.7,8,5,11.8,4.8,7.8,7.8,4.1,4.8,224,205,0,30,0.0,33.0,106
86.25,7053,17.0,26.0,25.7,100,50,0,22,99,12,2.6,1.2,60,22.0,18.1,100,71,11.4,3,20,17.7,8,5,11.8,4.8,7.8,7.8,4.1,4.8,224,205,0,30,0.0,29.0,106
88.00,7089,17.0,6.8,26.3,13,50,0,21,67,12,0.0,1.2,52,22.0,18.1,100,71,11.9,3,20,17.7,8,5,11.7,5.2,7.8,7.8,4.5,4.8,224,205,0,30,0.0,31.0,107
90.25,6696,15.2,0.0,23.0,0,50,0,20,7,12,9.3,1.2,29,23.0,11.6,100,74,12.6,3,0,17.4,8,5,12.2,5.2,7.8,7.8,4.5,4.8,228,205,0,30,0.0,34.0,107
91.50,6276,8.3,0.0,12.3,0,50,0,0,5,12,8.6,1.2,0,25.0,11.6,100,74,20.0,0,0,17.4,8,5,20.0,7.1,7.1,7.1,7.1,7.1,228,205,0,30,0.0,25.0,107
92.50,5930,1.8,0.0,4.5,0,48,0,2,8,10,7.5,1.0,0,25.0,11.6,100,74,20.0,0,0,17.4,8,5,18.2,7.1,7.1,7.1,7.1,7.1,228,205,0,30,0.0,25.0,107
94.75,5595,1.0,0.0,1.7,0,48,0,1,9,7,7.1,0.7,0,25.0,11.6,100,74,20.0,0,0,17.4,8,5,13.0,7.1,7.1,7.1,7.1,7.1,228,205,0,30,0.0,25.0,107
95.75,5429,1.0,0.0,1.3,0,48,0,1,9,6,7.1,0.6,0,25.0,11.6,47,74,20.0,0,0,17.4,8,5,13.0,7.1,7.1,7.1,7.1,7.1,228,205,0,30,0.0,25.0,107
96.50,5273,0.8,0.0,1.0,0,48,0,0,9,5,6.3,0.5,0,25.0,11.6,47,74,20.0,0,0,17.4,8,5,17.2,7.1,7.1,7.1,7.1,7.1,228,205,0,30,0.0,25.0,107
98.75,4941,0.7,0.0,0.7,0,46,0,0,9,5,6.0,0.5,0,25.0,11.6,0,74,20.0,0,0,17.4,8,5,20.0,6.0,6.0,6.0,6.0,6.0,228,205,0,30,0.0,25.0,107
99.25,4660,0.7,0.0,0.7,0,46,0,0,8,5,5.6,0.5,0,25.0,11.6,0,74,20.0,0,0,17.4,8,5,20.0,6.0,6.0,6.0,6.0,6.0,230,205,0,30,0.0,25.0,107
100.50,4364,0.6,0.0,0.6,0,46,0,0,8,5,4.5,0.5,0,25.0,11.6,0,75,20.0,0,0,17.4,8,5,20.0,4.5,4.5,4.5,4.5,4.5,230,205,0,30,0.0,25.0,107
101.50,4248,0.6,0.0,0.6,0,46,0,0,8,5,4.1,0.5,0,25.0,11.6,0,75,20.0,0,0,17.4,8,5,20.0,4.5,4.5,4.5,4.5,4.5,230,205,0,30,0.0,25.0,107
102.00,4112,0.6,0.0,0.6,0,46,0,0,8,5,3.7,0.5,0,25.0,11.6,0,75,20.0,0,0,17.4,8,5,20.0,4.5,4.5,4.5,4.5,4.5,230,205,0,30,0.0,25.0,107
102.50,3875,0.6,0.0,0.4,0,46,0,0,7,5,3.3,0.5,0,25.0,11.6,0,75,20.0,0,0,17.4,10,5,20.0,3.3,3.3,3.3,3.3,3.3,230,205,0,30,0.0,25.0,107
104.25,3740,0.5,0.0,0.4,0,46,0,0,7,5,3.0,0.5,0,25.0,11.6,0,75,20.0,0,0,17.4,10,5,20.0,3.3,3.3,3.3,3.3,3.3,230,205,0,30,0.0,25.0,107
104.75,3612,0.5,0.0,0.4,0,44,0,0,6,5,2.6,0.5,0,25.0,11.6,0,75,20.0,0,0,17.4,10,5,20.0,3.3,3.3,3.3,3.3,3.3,230,205,0,30,0.0,25.0,107
106.50,3369,0.5,0.0,0.4,0,44,0,0,6,5,1.8,0.5,0,25.0,11.6,0,76,20.0,0,0,17.4,10,5,20.0,1.8,1.8,1.8,1.8,1.8,230,205,0,30,0.0,25.0,107
107.00,3243,0.5,0.0,0.4,0,44,0,0,6,5,1.8,0.5,0,25.0,11.6,0,76,20.0,0,0,17.4,10,5,20.0,1.8,1.8,1.8,1.8,1.8,230,203,0,30,0.0,25.0,107
107.25,3149,0.5,0.0,0.4,0,44,0,0,6,5,1.1,0.5,0,25.0,11.6,0,76,20.0,0,0,17.4,10,5,20.0,1.8,1.8,1.8,1.8,1.8,230,203,0,30,0.0,25.0,107
108.75,2915,0.5,0.0,0.4,0,44,0,0,5,5,0.3,0.5,0,25.0,11.6,0,76,20.0,0,0,17.4,10,5,20.0,0.7,0.7,0.7,0.7,0.7,230,203,0,30,0.0,25.0,107
109.50,2807,0.4,0.0,0.4,0,44,0,0,5,5,0.0,0.5,0,25.0,11.6,0,76,20.0,0,0,17.4,10,5,20.0,0.7,0.7,0.7,0.7,0.7,230,203,0,30,0.0,25.0,107
110.00,2696,0.4,0.0,0.4,0,44,0,0,5,5,0.0,0.5,0,25.0,11.6,0,76,20.0,0,0,17.4,10,5,20.0,0.7,0.7,0.7,0.7,0.7,230,203,0,30,0.0,25.0,107
111.50,2463,0.4,0.0,0.4,0,44,0,0,4,6,0.0,0.6,0,25.0,11.6,0,76,20.0,0,0,17.4,10,5,20.0,0.0,0.0,0.0,0.0,0.0,230,203,0,30,0.0,25.0,107
112.25,2366,0.4,0.0,0.4,0,44,0,0,4,6,0.0,0.6,0,25.0,11.6,0,76,20.0,0,0,17.4,10,5,20.0,0.0,0.0,0.0,0.0,0.0,230,203,0,30,0.0,25.0,107
113.75,2160,0.4,0.0,0.4,0,44,0,0,4,6,0.0,0.6,0,25.0,11.6,0,76,20.0,0,0,17.4,10,5,20.0,0.0,0.0,0.0,0.0,0.0,230,203,0,30,0.0,25.0,107
114.00,2052,0.4,0.0,0.4,0,44,0,0,4,7,0.0,0.6,0,25.0,11.6,0,76,20.0,0,0,17.4,10,5,20.0,0.0,0.0,0.0,0.0,0.0,230,203,0,30,0.0,25.0,107
114.50,1955,0.3,0.0,0.4,0,44,0,0,3,7,0.0,0.7,0,25.0,11.6,0,76,20.0,0,0,17.4,10,5,20.0,0.0,0.0,0.0,0.0,0.0,230,203,0,30,0.0,25.0,107
116.00,1744,0.3,0.0,0.3,0,44,0,0,3,7,0.0,0.7,0,25.0,11.6,0,76,20.0,0,0,17.4,10,5,20.0,0.0,0.0,0.0,0.0,0.0,230,203,0,30,0.0,25.0,107
116.75,1650,0.4,0.0,0.3,0,44,0,0,3,7,0.0,0.7,0,25.0,11.6,0,76,20.0,0,0,17.4,10,5,20.0,0.0,0.0,0.0,0.0,0.0,230,203,0,30,0.0,25.0,107
117.75,1528,0.3,0.0,0.3,0,44,0,0,3,7,0.0,0.7,0,25.0,11.6,0,76,20.0,0,0,17.4,10,5,20.0,0.0,0.0,0.0,0.0,0.0,230,203,0,30,0.0,25.0,107
