Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/136//2,JB4 Android A264,E Series - N54,1.97,20.6,75,0,33,0,40,60,7.9,............,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,25,60,60,0,0.0,0.0,0.0,3_ON,1,4,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3422,3.0,19.7,2.3,100,82,0,99,100,11,14.2,1.1,24,29.0,12.7,0,75,12.3,3,15,7.7,8,3,12.2,15.0,15.0,15.0,12.0,15.0,213,193,0,13,0.0,30.0,49
3.50,3465,4.0,19.9,3.0,100,82,0,99,100,13,14.2,1.3,28,33.0,15.3,0,74,14.6,3,16,8.2,8,3,14.5,15.0,15.0,15.0,12.0,15.0,213,190,0,13,0.0,35.0,50
4.00,3531,5.6,19.9,4.4,100,82,0,99,100,15,9.3,1.5,30,29.0,15.3,0,75,12.9,3,16,9.0,8,3,14.5,15.0,15.0,15.0,12.0,15.0,213,190,0,13,0.0,31.0,51
5.75,3605,9.5,20.0,7.5,100,84,0,99,100,16,13.5,1.6,32,29.0,15.5,0,72,13.4,3,16,10.0,8,3,13.0,12.3,12.3,12.3,10.5,12.3,213,190,0,13,0.0,36.0,52
7.75,3651,11.6,20.0,9.7,100,84,0,99,100,14,10.8,1.4,35,28.0,15.8,0,73,13.4,3,16,11.3,8,20,12.7,12.3,12.3,12.3,10.5,12.3,213,190,0,13,0.0,33.0,53
8.50,3716,14.6,20.0,11.9,100,84,0,99,100,15,7.8,1.5,37,27.0,15.9,0,73,14.1,3,16,12.8,8,20,13.0,12.3,12.3,12.3,10.5,12.3,213,190,0,13,0.0,34.0,54
10.75,3870,14.8,20.0,21.7,100,84,0,0,100,13,6.0,1.3,51,28.0,15.9,0,73,13.3,3,16,16.9,6,20,13.5,6.3,6.3,6.3,3.3,6.3,213,190,0,13,0.0,33.0,57
12.25,3947,15.5,20.0,23.3,100,84,0,5,100,7,6.0,0.7,41,44.0,15.9,0,76,18.4,3,16,16.9,6,20,10.2,6.3,6.3,6.3,3.3,6.3,213,190,0,13,0.0,50.0,57
14.00,4157,16.3,20.0,21.9,100,86,0,12,100,8,4.5,0.8,43,44.0,16.8,0,77,13.2,3,16,15.6,6,20,10.6,3.7,3.7,3.7,1.8,3.7,213,193,0,13,0.0,45.0,58
14.75,4114,17.2,20.0,20.9,100,84,0,14,100,11,4.5,1.1,43,25.0,17.9,0,74,13.2,3,16,15.6,6,20,10.6,3.7,3.7,3.7,1.8,3.7,213,191,0,13,0.0,42.0,60
