Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/136//2,JB4 Android A264,E Series - N54,1.97,21.6,75,0,50,0,40,60,7.9,............,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,25,60,60,0,0.0,0.0,0.0,3_ON,1,4,5,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2823,2.6,16.0,2.3,97,95,0,0,100,12,10.8,1.2,24,17.0,15.8,0,76,12.3,2,7,7.9,8,1,13.5,12.7,12.7,12.7,12.7,13.5,233,206,0,10,0.0,16.0,26
3.00,2863,2.8,16.0,2.6,97,93,0,0,100,11,14.2,1.1,24,27.0,16.2,0,76,12.9,2,8,8.2,8,1,14.9,12.7,12.7,12.7,12.7,13.5,233,206,0,10,0.0,22.0,27
6.00,3150,4.8,14.3,4.3,88,93,0,0,100,13,13.5,1.3,29,30.0,16.6,0,76,13.9,2,5,8.2,8,1,14.7,13.8,13.8,13.8,13.8,13.8,233,206,0,10,0.0,24.0,27
7.50,3218,5.5,11.9,4.8,79,93,0,0,100,13,13.5,1.3,29,24.0,16.5,0,75,14.1,2,0,9.5,8,1,14.3,13.8,13.8,13.8,13.8,13.8,233,206,0,10,0.0,23.0,30
9.25,3405,7.5,5.4,6.4,62,93,0,0,100,14,13.8,1.4,32,27.0,12.0,0,75,15.1,2,0,9.7,7,1,13.4,13.8,13.8,13.8,13.8,13.8,233,206,0,10,0.0,30.0,31
10.25,3464,9.4,0.0,7.8,46,93,0,0,56,15,0.3,1.5,32,29.0,7.2,0,75,15.1,2,0,9.7,7,1,14.3,13.8,13.8,13.8,13.8,13.8,233,206,0,10,0.0,37.0,33
11.00,3550,12.0,0.0,10.1,42,93,0,0,24,15,13.8,1.5,29,29.0,4.0,0,76,13.1,2,0,11.5,7,1,14.3,13.8,13.8,13.8,13.8,13.8,233,206,0,10,0.0,30.0,34
13.00,3665,11.3,0.0,11.4,42,93,0,0,19,12,14.6,1.2,25,29.0,3.3,0,77,13.1,2,0,9.5,7,1,13.6,14.2,14.2,14.2,14.2,14.2,233,206,0,10,0.0,35.0,34
14.25,3734,10.5,0.0,10.9,42,93,0,0,20,11,15.0,1.1,24,24.0,1.8,0,77,12.1,2,0,8.7,7,1,12.7,14.2,14.2,14.2,14.2,14.2,233,206,0,10,0.0,30.0,36
15.00,3785,10.1,0.0,10.5,33,93,0,0,20,9,15.0,0.9,22,24.0,1.8,0,77,12.9,2,0,8.2,7,1,12.2,14.2,14.2,14.2,14.2,14.2,233,206,0,10,0.0,30.0,36
16.00,3809,8.5,0.0,8.7,0,93,0,0,11,8,13.1,0.8,12,27.0,1.4,0,77,13.9,2,0,7.9,7,1,14.1,18.0,18.0,18.0,18.0,18.0,233,206,0,10,0.0,30.0,37
17.75,3764,4.0,0.0,6.2,0,93,0,0,4,8,0.0,0.8,0,25.0,0.0,0,77,13.2,0,0,4.4,7,1,13.6,18.0,18.0,18.0,18.0,18.0,233,206,0,10,0.0,25.0,37
18.75,3563,1.6,0.0,3.5,0,93,0,0,4,8,0.7,0.8,0,25.0,0.0,0,76,14.2,0,0,2.3,7,1,14.1,18.0,18.0,18.0,18.0,18.0,233,206,0,10,0.0,25.0,37
20.50,3213,1.1,0.0,1.6,0,91,0,0,6,8,0.0,0.8,0,25.0,0.0,0,76,14.2,0,0,1.3,7,1,20.0,0.0,0.0,0.0,0.0,0.0,233,206,0,10,0.0,25.0,37
21.00,3059,1.0,0.0,1.3,0,91,0,0,5,7,0.0,0.7,0,25.0,0.0,0,76,20.0,0,0,1.3,7,1,20.0,0.0,0.0,0.0,0.0,0.0,233,206,0,10,0.0,25.0,37
21.75,2928,0.8,0.0,1.0,0,91,0,0,5,6,0.0,0.6,0,25.0,0.0,0,76,20.0,0,0,1.0,7,1,20.0,0.0,0.0,0.0,0.0,0.0,233,206,0,10,0.0,25.0,37
23.25,2587,0.7,0.0,0.6,49,91,0,0,34,5,31.5,0.5,0,25.0,0.0,0,76,20.0,0,0,1.0,7,1,20.0,4.8,4.8,4.8,4.8,4.8,233,206,0,10,0.0,25.0,37
24.00,2598,1.6,5.1,1.1,69,91,0,0,91,7,9.3,0.7,19,25.0,1.7,0,76,20.0,3,0,1.0,7,1,20.0,4.8,4.8,4.8,4.8,4.8,233,206,0,10,0.0,25.0,37
25.50,2524,1.9,9.9,1.6,80,91,0,0,97,9,13.1,0.9,20,25.0,9.4,0,76,18.3,3,0,6.9,7,1,20.0,4.8,4.8,4.8,4.8,4.8,233,206,0,10,0.0,25.0,37
27.25,2628,2.2,12.9,2.0,88,91,0,0,100,9,13.1,0.9,21,18.0,12.9,0,76,14.3,3,0,7.4,9,1,18.4,13.1,13.1,13.1,13.1,13.1,233,206,0,10,0.0,16.0,37
28.25,2633,2.5,12.9,2.3,88,91,0,0,100,9,13.8,0.9,21,25.0,16.0,0,76,14.3,3,0,7.4,9,1,14.8,13.1,13.1,13.1,13.1,13.1,233,206,0,10,0.0,23.0,38
29.00,2670,3.0,12.9,2.6,88,91,0,0,100,13,14.2,1.3,26,21.0,16.8,0,76,14.5,3,0,8.4,9,1,14.8,13.1,13.1,13.1,13.1,13.1,233,206,0,10,0.0,20.0,39
32.25,2733,4.1,12.2,3.7,85,91,0,0,100,12,13.8,1.2,28,31.0,16.9,0,76,15.2,3,0,9.5,9,1,14.3,13.8,13.8,13.8,13.8,13.8,233,207,0,10,0.0,27.0,40
33.50,2816,5.1,9.9,4.7,78,91,0,0,100,12,13.5,1.2,29,39.0,16.9,0,76,15.1,3,0,9.5,9,1,15.6,13.8,13.8,13.8,13.8,13.8,233,207,0,10,0.0,37.0,40
35.00,2854,5.8,8.2,5.3,74,91,0,0,100,14,13.5,1.4,30,31.0,14.6,0,76,13.3,3,0,10.0,9,1,13.0,13.8,13.8,13.8,13.8,13.8,233,207,0,10,0.0,31.0,41
35.75,2902,6.3,6.8,5.8,70,91,0,0,100,13,13.8,1.3,30,32.0,12.1,0,76,14.4,3,0,10.2,9,1,14.1,13.8,13.8,13.8,13.8,13.8,233,206,0,10,0.0,34.0,42
