Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/136//2,JB4 Android A314,E Series - N54,1.94,21.6,50,1,22,0,40,60,7.9,............,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,25,60,60,0,0.0,0.0,0.0,3_ON,1,4,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3265,6.3,9.9,5.4,100,51,0,3,98,14,11.6,1.4,31,17.0,14.5,0,75,13.8,2,0,10.2,10,5,14.2,15.0,15.0,15.0,15.0,15.0,222,202,0,27,0.0,16.0,30
3.00,3514,9.2,23.4,7.9,100,51,0,99,100,15,12.7,1.5,34,24.0,14.6,0,75,15.2,2,16,10.8,8,5,14.6,12.0,12.0,12.0,12.0,12.0,222,202,0,27,0.0,27.0,31
5.00,3639,11.8,24.1,9.9,100,51,0,99,100,14,10.5,1.4,36,31.0,14.6,0,75,15.3,2,17,12.0,8,5,15.6,12.0,12.0,12.0,12.0,12.0,222,202,0,27,0.0,32.0,34
7.25,3788,14.5,24.8,13.1,100,53,0,12,100,15,6.7,1.5,40,32.0,15.3,0,74,13.9,2,18,13.1,8,5,14.3,12.0,12.0,12.0,12.0,12.0,222,199,0,27,0.0,34.0,35
9.50,4235,15.2,25.6,25.3,100,53,0,7,99,12,6.3,1.2,41,50.0,16.3,100,74,20.0,2,18,16.1,8,5,14.3,0.0,0.0,0.0,0.0,0.0,222,202,0,27,0.0,48.0,42
10.50,5212,15.3,25.6,25.8,100,53,0,17,100,11,7.1,1.1,51,48.0,16.3,100,71,15.8,2,20,16.1,8,5,20.0,0.0,0.0,0.0,0.0,0.0,222,202,0,27,0.0,50.0,42
12.25,6379,16.5,26.0,23.1,100,53,0,26,100,9,8.2,0.9,60,41.0,17.5,100,70,11.0,2,21,16.6,8,5,14.6,7.5,7.5,7.5,4.1,7.5,222,202,0,27,0.0,41.0,50
13.00,6682,17.0,26.0,22.6,100,53,0,28,100,9,1.8,0.9,60,35.0,18.1,100,69,10.6,2,21,17.2,6,5,10.8,7.5,7.5,7.5,4.1,7.5,222,202,0,27,0.0,35.0,61
15.25,7226,17.0,26.0,23.3,100,53,0,25,99,8,2.6,0.8,61,31.0,18.1,100,67,11.9,2,21,17.7,6,5,10.8,8.2,8.2,8.2,5.2,8.2,222,202,0,27,0.0,36.0,64
16.25,6985,17.0,26.0,23.3,100,51,0,27,99,8,2.6,0.8,61,25.0,18.1,100,67,11.9,2,21,17.7,6,5,11.7,8.2,8.2,8.2,5.2,8.2,222,202,0,27,0.0,25.0,64
18.00,7198,17.0,26.0,23.4,100,51,0,27,99,14,3.0,1.4,61,25.0,18.1,100,70,13.0,2,21,17.7,6,5,13.5,8.2,8.2,8.2,5.2,8.2,222,202,0,27,0.0,25.0,65
19.50,7027,17.0,26.0,23.8,100,51,0,23,99,10,2.6,1.0,61,27.0,18.1,100,69,13.0,2,21,17.7,6,5,12.3,8.2,8.2,4.5,5.6,8.2,222,202,0,27,0.0,25.0,65
20.25,7111,17.0,26.0,24.4,100,51,0,21,100,10,2.6,1.0,61,25.0,18.1,100,68,13.1,2,21,17.7,6,5,12.2,8.2,8.2,4.5,5.6,8.2,222,203,0,27,0.0,25.0,64
22.25,6832,17.0,26.0,24.6,100,51,0,28,100,10,3.0,1.0,60,25.0,18.1,100,68,20.0,2,21,17.7,6,5,12.2,8.2,8.2,4.8,6.0,8.2,222,201,0,27,0.0,25.0,66
23.00,6946,17.0,26.0,24.8,82,51,0,24,100,11,2.6,1.1,61,27.0,18.1,100,67,13.5,2,21,17.7,7,5,12.3,8.2,8.2,4.8,6.0,8.2,222,202,0,27,0.0,25.0,71
24.50,6737,17.0,0.0,28.1,11,51,0,0,51,13,0.0,1.3,52,30.0,18.1,100,66,14.0,2,0,17.7,7,5,12.4,8.2,8.2,4.8,6.0,8.2,222,202,0,27,0.0,25.0,66
26.75,6072,17.0,0.0,19.2,0,51,0,0,5,18,2.6,1.8,0,25.0,18.1,100,68,20.0,0,0,17.7,7,5,12.4,0.0,0.0,0.0,0.0,0.0,222,203,0,27,0.0,25.0,66
27.50,5784,1.6,25.0,7.4,100,51,0,26,5,13,7.5,1.3,0,25.0,18.1,100,68,20.0,0,0,17.7,7,5,20.0,0.0,0.0,0.0,0.0,0.0,222,203,0,27,0.0,25.0,66
29.75,4317,8.9,26.0,7.5,100,50,0,44,99,13,9.0,1.3,31,16.0,18.1,100,70,13.7,3,21,17.7,7,5,12.6,11.2,11.2,11.2,11.2,11.2,222,202,0,27,0.0,25.0,66
32.00,4384,12.0,25.7,9.9,100,50,0,37,100,14,7.1,1.4,33,18.0,15.2,100,71,14.0,3,20,11.3,7,20,14.3,11.2,11.2,11.2,11.2,11.2,222,202,0,27,0.0,23.0,64
32.50,4502,17.5,26.0,13.6,100,50,0,17,100,11,4.1,1.1,33,24.0,15.0,86,70,14.0,3,20,12.8,7,20,14.3,11.2,11.2,11.2,11.2,11.2,222,201,0,27,0.0,35.0,65
35.25,4746,15.5,26.0,23.7,100,51,0,16,100,12,3.7,1.0,40,20.0,15.0,24,72,13.0,3,21,16.6,7,20,13.3,7.5,7.5,7.5,4.1,7.5,222,203,0,27,0.0,33.0,66
36.50,4866,16.5,26.0,24.6,100,51,0,21,100,13,3.7,1.3,46,40.0,17.5,100,80,14.4,3,21,15.9,7,20,20.0,7.5,7.5,7.5,4.1,7.5,222,203,0,27,0.0,40.0,69
38.25,4974,17.0,26.0,25.4,100,51,0,18,100,12,3.3,1.2,54,40.0,18.1,100,80,12.3,3,21,16.6,7,20,13.0,7.1,7.1,7.1,3.7,7.1,222,203,0,27,0.0,43.0,71
39.25,5056,17.0,26.0,25.4,100,51,0,21,99,12,4.5,1.2,56,37.0,18.1,100,81,12.4,3,21,17.7,7,20,12.1,7.1,7.1,7.1,3.7,7.1,222,203,0,27,0.0,43.0,73
40.25,5140,17.0,26.0,25.8,100,51,0,21,99,12,4.1,1.2,57,34.0,18.1,100,80,12.3,3,21,17.7,7,20,12.3,7.1,7.1,7.1,3.7,7.1,222,203,0,27,0.0,41.0,75
42.00,5264,17.1,26.0,26.3,100,51,0,18,100,12,4.5,1.2,58,32.0,18.1,100,80,12.3,3,21,17.7,7,20,12.2,7.1,7.1,7.1,4.5,7.1,222,203,0,27,0.0,41.0,76
42.75,5337,17.1,26.0,26.3,100,51,0,19,99,12,4.5,1.2,58,33.0,18.1,100,80,12.3,3,21,17.7,7,20,12.1,7.1,7.1,7.1,4.5,7.1,222,203,0,27,0.0,41.0,76
43.00,5405,17.1,26.0,26.1,100,51,0,19,100,12,5.2,1.2,58,33.0,18.1,100,80,12.3,3,21,17.7,7,20,12.1,7.1,7.1,7.1,4.5,7.1,222,202,0,27,0.0,41.0,78
46.50,5534,17.1,26.0,26.1,100,51,0,19,100,11,5.6,1.1,59,30.0,18.1,100,77,12.5,3,21,17.7,8,20,12.3,7.5,7.5,7.5,5.2,7.5,222,202,0,27,0.0,41.0,80
47.00,5643,17.0,26.0,26.1,100,53,0,19,99,11,6.0,1.1,59,30.0,18.1,100,76,12.0,3,20,17.7,8,20,11.9,7.5,7.5,7.5,5.2,7.5,222,203,0,27,0.0,40.0,80
48.75,5765,17.1,26.0,26.0,100,53,0,18,99,11,6.3,1.1,59,29.0,18.1,100,77,11.7,3,19,17.7,8,20,12.1,7.8,7.8,7.8,6.0,7.8,222,203,0,27,0.0,39.0,85
49.50,5874,17.0,26.0,25.7,100,53,0,19,100,11,6.3,1.1,59,29.0,18.1,100,76,12.3,3,19,17.7,8,20,11.8,7.8,7.8,7.8,6.0,7.8,222,203,0,27,0.0,38.0,85
51.75,6010,17.0,26.0,25.4,100,53,0,21,100,12,6.7,1.2,59,27.0,18.1,100,76,11.9,3,19,17.7,8,20,11.8,7.8,7.8,7.8,6.3,7.8,222,203,0,27,0.0,37.0,86
52.75,6065,17.0,26.0,25.3,100,53,0,20,99,12,7.1,1.2,59,27.0,18.1,100,76,11.9,3,19,17.7,8,20,11.8,7.8,7.8,7.8,6.3,7.8,224,203,0,27,0.0,37.0,86
53.00,6125,17.0,26.0,25.3,100,53,0,19,100,12,7.1,1.2,60,27.0,18.1,100,75,12.2,3,20,17.7,7,20,12.1,8.6,8.6,8.6,4.1,7.8,224,201,0,27,0.0,37.0,90
55.00,6296,17.0,26.0,25.3,100,53,0,23,100,11,7.8,1.1,60,27.0,18.1,100,73,11.6,3,20,17.7,7,20,11.7,8.6,8.6,8.6,4.1,8.6,224,201,0,27,0.0,38.0,90
56.00,6356,17.0,26.0,25.0,100,53,0,23,100,11,8.2,1.1,60,28.0,18.1,100,76,12.0,3,21,17.7,7,20,11.7,8.6,8.6,8.6,4.1,8.6,224,202,0,27,0.0,37.0,94
57.75,6385,17.0,26.0,25.3,100,53,0,21,99,11,8.2,1.1,60,28.0,18.1,100,76,12.0,3,21,17.7,7,20,12.1,8.6,8.6,8.6,4.1,8.6,224,202,0,27,0.0,37.0,94
59.00,6500,17.0,26.0,25.3,100,53,0,22,99,11,8.6,1.1,60,28.0,18.1,100,73,11.8,3,21,17.7,7,20,11.8,5.2,9.0,9.0,4.8,9.0,224,202,0,27,0.0,37.0,95
59.50,6586,17.0,26.0,25.3,100,53,0,22,99,11,8.6,1.1,60,27.0,18.1,100,70,11.8,3,21,17.7,7,20,12.0,5.2,9.0,9.0,4.8,9.0,224,202,0,27,0.0,35.0,96
60.50,6613,17.0,26.0,25.6,100,53,0,22,100,11,8.6,1.1,60,26.0,18.1,100,70,11.7,3,21,17.7,7,20,12.0,5.2,9.0,9.0,4.8,9.0,224,202,0,27,0.0,33.0,90
62.25,6737,17.0,26.0,25.6,100,53,0,20,100,11,9.0,1.1,60,24.0,18.1,100,69,11.3,3,21,17.7,7,20,11.7,5.2,9.0,5.2,5.2,9.0,224,202,0,27,0.0,33.0,99
62.75,6817,17.0,26.0,25.6,100,55,0,23,100,11,8.6,1.1,60,29.0,18.1,100,68,11.3,3,21,17.7,7,5,11.2,5.2,9.0,5.2,5.2,9.0,224,202,0,27,0.0,36.0,101
65.00,6859,17.0,26.0,25.7,100,55,0,24,100,10,8.6,1.0,61,24.0,18.1,100,67,11.6,3,23,17.7,9,5,12.1,5.2,9.0,5.2,5.2,9.0,224,199,0,27,0.0,31.0,102
67.25,6990,17.0,26.0,26.0,100,55,0,25,100,10,4.5,1.0,60,26.0,18.1,100,66,11.8,3,23,17.7,9,5,11.6,2.6,8.6,2.6,5.2,8.6,224,199,0,27,0.0,33.0,102
67.50,7039,17.1,26.0,26.1,100,57,0,23,100,9,4.5,0.9,60,27.0,18.1,100,67,11.7,3,23,17.7,9,5,11.6,2.6,8.6,2.6,5.2,8.6,224,201,0,27,0.0,34.0,103
69.25,7167,21.1,0.0,26.4,2,57,0,0,19,13,4.5,0.9,60,27.0,18.1,100,67,11.7,3,18,17.7,9,5,11.9,0.0,0.0,0.0,0.0,0.0,224,201,0,27,0.0,34.0,104
70.25,6843,16.3,0.0,19.3,0,57,0,12,59,14,0.0,1.4,0,25.0,17.4,100,70,20.0,0,0,8.4,9,5,11.9,0.0,0.0,0.0,0.0,0.0,224,201,0,27,0.0,25.0,103
71.25,6516,9.7,2.1,13.8,63,57,0,9,64,10,0.0,1.0,0,25.0,18.1,100,71,20.0,0,0,8.4,9,5,20.0,0.0,0.0,0.0,0.0,0.0,224,201,0,27,0.0,25.0,103
73.00,5541,15.1,26.0,13.8,100,55,0,38,99,9,5.2,0.9,40,25.0,18.1,100,73,10.2,4,23,16.9,6,20,10.2,10.5,10.5,10.1,10.5,10.5,226,201,0,27,0.0,25.0,103
76.50,5427,17.0,26.0,16.7,100,55,0,31,100,14,5.2,1.3,40,25.0,16.8,100,73,10.2,4,23,13.8,6,20,10.2,10.5,10.5,10.1,10.5,10.5,226,198,0,27,0.0,25.0,106
77.50,5532,17.0,26.0,26.5,100,57,0,22,100,11,7.8,1.1,59,38.0,18.1,100,73,13.8,4,23,16.9,6,20,13.0,7.5,7.5,7.1,7.5,7.5,226,198,0,27,0.0,40.0,107
78.50,5580,17.3,26.0,27.7,100,57,0,22,100,11,7.8,1.1,59,35.0,18.1,100,75,13.0,4,23,17.4,6,20,13.0,7.5,7.5,7.1,7.5,7.5,226,199,0,27,0.0,40.0,100
80.25,5640,17.5,26.0,27.7,100,57,0,22,99,11,7.8,1.1,59,37.0,18.1,100,74,12.7,4,23,17.4,6,20,12.5,4.1,7.8,7.5,7.8,7.8,226,199,0,27,0.0,44.0,98
81.00,5664,17.5,26.0,27.4,100,57,0,23,99,10,7.8,1.0,59,37.0,18.1,100,74,12.7,4,23,17.4,6,20,12.3,4.1,7.8,7.5,7.8,7.8,226,199,0,27,0.0,44.0,98
82.00,5720,17.4,26.0,27.3,100,59,0,23,100,11,7.8,1.1,59,35.0,18.1,100,72,11.5,4,23,17.4,6,20,11.9,4.1,7.8,7.5,7.8,7.8,226,199,0,27,0.0,38.0,108
83.00,5809,17.4,26.0,27.5,100,59,0,21,99,11,8.2,1.1,59,35.0,18.1,100,72,11.5,4,23,17.4,6,20,12.3,0.7,7.8,7.8,4.1,7.8,226,199,0,27,0.0,38.0,106
85.25,5832,17.5,26.0,27.7,100,59,0,21,100,10,8.2,1.0,59,34.0,18.1,100,71,12.0,4,23,17.4,7,20,12.2,0.7,7.8,7.8,4.1,7.8,226,199,0,27,0.0,41.0,106
87.00,5932,17.5,26.0,27.5,100,59,0,21,99,10,8.2,1.0,59,34.0,18.1,100,72,12.2,4,23,17.4,7,20,11.9,1.5,8.2,8.2,4.8,8.2,226,199,0,27,0.0,42.0,106
87.75,5957,17.5,26.0,27.4,100,59,0,22,99,10,4.5,1.0,59,33.0,18.1,100,73,12.1,4,23,17.4,7,20,11.9,1.5,8.2,8.2,4.8,8.2,226,198,0,27,0.0,40.0,106
89.25,6009,17.4,26.0,27.4,100,59,0,21,100,10,4.5,1.0,59,33.0,18.1,100,73,12.1,4,23,17.4,7,20,12.1,1.5,8.2,8.2,4.8,8.2,226,198,0,27,0.0,40.0,106
90.50,6056,17.3,26.0,27.0,100,59,0,20,99,10,4.8,1.0,59,32.0,18.1,100,77,11.8,4,23,17.4,7,20,11.6,2.6,8.6,8.6,5.6,8.6,226,199,0,27,0.0,39.0,106
92.00,6099,17.3,26.0,27.0,100,59,0,19,100,11,5.2,1.1,59,31.0,18.1,100,76,11.9,4,23,17.4,7,20,12.0,2.6,8.6,8.6,5.6,8.6,226,199,0,27,0.0,40.0,106
92.25,6115,17.3,26.0,27.0,100,59,0,18,100,11,5.2,1.1,59,31.0,18.1,100,73,12.2,4,23,17.4,7,20,11.8,2.6,8.6,8.6,5.6,8.6,226,199,0,27,0.0,41.0,106
93.00,6185,17.3,26.0,26.5,100,59,0,22,99,11,5.6,1.1,59,32.0,18.1,100,71,12.1,4,21,17.4,7,20,11.9,3.0,8.6,8.6,6.0,8.6,226,199,0,27,0.0,41.0,106
95.00,6234,17.1,26.0,26.5,100,59,0,23,100,11,5.6,1.1,59,32.0,18.1,100,71,12.1,4,21,17.4,7,20,12.1,3.0,8.6,8.6,6.0,8.6,226,199,0,27,0.0,41.0,106
96.50,6245,17.1,26.0,26.3,100,59,0,19,100,11,5.6,1.1,59,27.0,18.1,100,71,11.7,4,21,17.4,7,20,11.1,3.0,8.6,8.6,6.0,8.6,226,199,0,27,0.0,36.0,107
97.75,6302,17.0,26.0,26.0,100,60,0,20,100,12,5.6,1.1,59,27.0,18.1,100,71,11.7,4,21,17.4,7,20,11.5,3.3,8.6,4.8,6.3,8.6,226,199,0,27,0.0,36.0,106
98.50,6319,17.0,26.0,26.0,100,60,0,18,100,11,0.7,1.1,59,30.0,18.1,100,70,11.8,4,21,17.4,7,20,12.0,3.3,8.6,4.8,6.3,8.6,226,198,0,27,0.0,36.0,106
99.50,6374,17.0,26.0,25.7,100,60,0,23,100,11,0.7,1.1,59,30.0,18.1,100,70,11.8,4,21,17.4,7,20,12.0,3.3,8.6,4.8,6.3,8.6,226,198,0,27,0.0,35.0,106
101.25,6427,17.0,26.0,25.6,100,62,0,19,100,12,0.7,1.2,59,29.0,18.1,100,70,11.7,3,20,17.4,7,20,11.9,4.1,9.0,5.6,7.1,9.0,226,199,0,27,0.0,37.0,106
102.25,6454,17.0,26.0,25.7,100,62,0,18,100,11,1.1,1.1,59,30.0,18.1,100,69,11.9,3,20,17.4,7,20,11.9,4.1,9.0,5.6,7.1,9.0,228,199,0,27,0.0,37.0,107
103.00,6456,17.0,26.0,25.3,100,62,0,19,100,12,1.1,1.2,59,26.0,18.1,100,69,12.3,3,20,17.4,9,20,11.8,4.1,8.6,5.6,7.5,9.0,228,199,0,27,0.0,32.0,106
105.00,6520,17.0,26.0,25.1,100,62,0,23,100,12,1.1,1.2,59,30.0,18.1,100,67,11.8,3,20,17.4,9,20,11.8,4.1,8.6,5.6,7.5,8.6,228,199,0,27,0.0,36.0,106
105.75,6576,17.0,26.0,25.1,100,62,0,19,100,12,1.5,1.2,59,24.0,18.1,100,67,12.1,3,20,17.4,9,20,12.3,4.1,8.6,5.6,7.5,8.6,228,199,0,27,0.0,31.0,106
106.25,6692,17.0,26.0,25.0,100,62,0,20,99,12,1.5,1.2,59,24.0,18.1,100,67,12.1,3,20,17.4,9,20,11.7,4.1,8.6,5.6,7.5,8.6,228,199,0,27,0.0,31.0,106
108.50,6651,17.0,26.0,25.1,100,64,0,20,100,12,1.8,1.2,60,26.0,18.1,100,67,12.2,3,20,17.4,9,20,11.7,4.5,8.6,6.0,7.8,8.6,228,199,0,27,0.0,35.0,106
109.00,6684,17.0,26.0,25.3,100,64,0,19,99,12,1.8,1.2,60,27.0,18.1,100,70,12.2,3,20,17.4,9,20,11.7,4.5,8.6,6.0,7.8,8.6,228,198,0,27,0.0,32.0,106
111.75,6708,17.0,26.0,25.1,100,64,0,21,100,12,1.8,1.2,59,27.0,18.1,100,69,11.9,3,20,17.4,9,20,11.8,4.5,8.2,2.2,7.5,8.2,228,198,0,27,0.0,33.0,106
113.00,6756,17.0,26.0,25.4,100,64,0,20,99,12,1.8,1.2,60,27.0,18.1,100,70,11.1,3,20,17.2,8,20,11.6,4.8,8.2,2.6,8.2,8.2,228,199,0,27,0.0,31.0,107
114.75,6811,17.0,26.0,25.1,100,64,0,21,100,12,2.2,1.2,60,27.0,18.1,100,70,11.1,3,20,17.2,8,20,11.6,4.8,8.2,2.6,8.2,8.2,228,199,0,27,0.0,31.0,107
115.25,6829,17.0,26.0,25.3,100,64,0,23,100,12,2.2,1.2,60,29.0,18.1,100,68,11.4,3,20,17.2,8,5,11.7,4.8,8.2,2.6,8.2,8.2,228,199,0,27,0.0,31.0,107
117.00,6846,17.0,26.0,25.3,100,64,0,23,100,12,2.2,1.2,60,26.0,18.1,100,69,11.8,3,21,17.2,8,5,12.1,4.8,8.2,2.6,8.2,8.2,228,199,0,27,0.0,34.0,105
118.50,6927,17.0,26.0,25.4,100,64,0,23,100,12,2.2,1.2,60,27.0,18.1,100,68,11.8,3,21,17.2,8,5,11.7,5.2,8.2,3.0,8.2,8.2,228,199,0,27,0.0,34.0,105
119.25,6956,17.0,26.0,25.4,100,64,0,22,100,12,2.2,1.2,60,29.0,18.1,100,69,12.3,3,21,17.2,8,5,11.9,5.2,8.2,3.0,8.2,8.2,228,198,0,27,0.0,35.0,106
122.00,7032,17.0,26.0,25.6,100,66,0,23,100,11,2.2,1.1,60,29.0,18.1,100,69,12.3,3,21,17.2,8,5,12.3,5.6,8.2,3.3,8.2,8.2,228,199,0,27,0.0,35.0,106
122.50,7053,17.0,26.0,25.6,100,66,0,25,100,11,2.6,1.1,60,27.0,18.1,100,68,11.6,3,21,17.2,8,5,11.5,5.6,8.2,3.3,8.2,8.2,228,199,0,27,0.0,33.0,106
124.25,7091,17.0,26.0,25.7,83,66,0,23,99,10,2.6,1.1,61,27.0,18.1,100,67,11.5,3,23,17.2,7,5,11.8,6.0,8.2,3.7,4.5,8.2,228,199,0,27,0.0,33.0,106
125.25,7081,21.1,0.0,27.0,11,66,0,0,67,14,0.0,1.4,61,29.0,18.1,100,67,11.5,3,23,17.2,7,5,11.8,6.0,8.2,3.7,4.5,8.2,228,199,0,27,0.0,35.0,106
126.50,6969,21.1,0.0,20.7,0,66,0,7,38,16,0.0,1.6,0,25.0,18.1,100,71,13.5,0,0,17.2,7,5,11.5,6.0,8.2,3.7,4.5,8.2,228,199,0,27,0.0,25.0,106
128.25,6538,13.1,0.0,13.6,56,66,0,0,62,7,0.0,0.7,32,25.0,14.2,100,72,20.0,0,0,6.9,7,5,14.3,0.0,0.0,0.0,0.0,0.0,228,199,0,27,0.0,25.0,106
129.25,5911,13.6,11.1,13.1,100,64,0,54,89,12,9.7,1.2,0,25.0,2.6,100,75,15.3,0,0,14.1,7,5,20.0,0.0,0.0,0.0,0.0,0.0,228,199,0,27,0.0,25.0,107
130.50,5865,14.5,26.0,13.5,100,64,0,99,99,15,6.0,1.5,41,25.0,15.2,100,72,10.2,4,23,14.3,7,5,10.2,0.0,0.0,0.0,0.0,0.0,228,199,0,27,0.0,25.0,106
132.50,6011,15.5,26.0,19.3,100,64,0,36,100,8,8.2,0.8,56,25.0,16.6,100,72,20.0,4,23,14.3,7,20,13.6,5.2,5.2,5.2,5.2,5.2,228,201,0,27,0.0,30.0,107
133.00,5984,17.0,26.0,22.7,100,64,0,27,100,11,7.8,1.1,56,25.0,18.1,82,72,12.6,4,23,16.1,7,20,13.6,5.2,5.2,5.2,5.2,5.2,230,201,0,27,0.0,27.0,107
135.00,6010,17.0,26.0,25.3,100,64,0,19,100,12,7.8,1.2,60,31.0,18.1,50,71,13.5,4,23,17.2,8,20,12.8,5.2,5.2,5.2,5.2,5.2,230,201,0,27,0.0,30.0,105
136.50,6091,17.3,26.0,27.0,100,68,0,21,100,11,7.8,1.1,60,38.0,18.1,100,71,13.5,4,23,16.9,8,20,13.1,6.3,7.8,7.8,7.8,7.8,230,201,0,27,0.0,40.0,106
137.25,6095,17.3,26.0,27.0,100,68,0,22,100,11,7.8,1.1,60,36.0,18.1,100,73,11.8,4,23,16.9,8,20,13.1,6.3,7.8,7.8,7.8,7.8,230,201,0,27,0.0,42.0,107
137.75,6103,17.3,26.0,26.8,100,68,0,22,100,11,7.8,1.1,60,35.0,18.1,100,73,11.8,4,23,16.9,8,20,11.7,6.3,7.8,7.8,7.8,7.8,230,201,0,27,0.0,39.0,107
139.50,6143,17.2,26.0,26.5,100,68,0,23,100,11,7.8,1.1,60,34.0,18.1,100,71,11.8,4,23,16.9,8,20,11.6,6.7,7.8,7.8,7.8,7.8,230,201,0,27,0.0,40.0,107
140.50,6187,17.3,26.0,26.7,100,69,0,21,100,11,7.8,1.1,60,37.0,18.1,100,73,11.7,4,23,16.9,8,20,11.6,6.7,7.8,7.8,7.8,7.8,230,198,0,27,0.0,41.0,107
142.25,6208,17.2,26.0,26.7,100,69,0,23,100,11,7.8,1.1,60,32.0,18.1,100,72,11.6,4,23,16.9,8,20,11.6,7.1,7.8,7.8,7.8,7.8,230,199,0,27,0.0,38.0,106
143.00,6235,17.3,26.0,26.8,100,69,0,20,100,11,7.8,1.1,60,31.0,18.1,100,72,11.9,4,23,16.9,9,20,11.8,7.1,7.8,7.8,7.8,7.8,230,199,0,27,0.0,39.0,106
145.50,6265,17.2,26.0,26.5,100,69,0,23,100,11,8.2,1.1,60,35.0,18.1,100,72,12.1,4,23,16.9,9,20,12.0,7.5,7.8,7.8,7.8,7.8,230,201,0,27,0.0,42.0,107
147.25,6331,17.2,26.0,26.4,100,69,0,19,99,11,4.8,1.1,60,31.0,18.1,100,71,11.6,4,21,16.9,9,20,11.4,7.5,7.8,7.8,7.8,7.8,230,201,0,27,0.0,37.0,106
150.00,6328,17.1,26.0,26.7,100,69,0,18,99,11,5.2,1.1,60,31.0,18.1,100,69,12.1,4,21,16.9,9,20,11.6,8.6,8.6,8.6,8.6,8.6,230,201,0,27,0.0,37.0,106
150.75,6374,17.1,26.0,26.4,100,69,0,21,100,11,5.2,1.1,60,30.0,18.1,100,70,11.1,4,21,16.9,9,20,11.8,8.6,8.6,8.6,8.6,8.6,230,201,0,27,0.0,36.0,106
151.25,6412,17.1,26.0,26.0,100,69,0,19,100,12,5.2,1.2,60,31.0,18.1,100,71,11.9,3,21,16.9,9,20,11.4,8.6,8.6,8.6,8.6,8.6,230,201,0,27,0.0,36.0,106
153.00,6407,17.1,26.0,26.3,100,69,0,19,100,11,6.0,1.1,60,30.0,18.1,100,71,11.6,3,21,16.9,9,20,11.7,8.6,8.6,4.8,8.6,8.6,230,199,0,27,0.0,37.0,106
154.50,6400,17.2,26.0,26.1,100,71,0,19,100,12,6.0,1.2,60,29.0,18.2,100,70,11.3,3,21,16.9,8,20,11.5,8.6,8.6,4.8,8.6,8.6,231,199,0,27,0.0,33.0,105
154.75,6465,17.2,26.0,26.1,100,71,0,20,99,12,6.0,1.2,60,29.0,18.2,100,71,11.7,3,21,16.9,8,20,11.5,8.6,8.6,4.8,8.6,8.6,231,201,0,27,0.0,37.0,106
156.75,6503,17.1,26.0,26.0,100,71,0,21,100,12,6.3,1.2,60,29.0,18.2,100,73,11.7,3,21,16.9,8,20,11.7,9.0,9.0,5.6,9.0,9.0,231,201,0,27,0.0,35.0,106
158.00,6475,17.1,26.0,25.6,100,71,0,22,100,12,6.3,1.2,60,30.0,18.2,100,73,11.7,3,21,16.9,8,20,11.7,9.0,9.0,5.6,9.0,9.0,231,199,0,27,0.0,38.0,106
160.25,6571,17.1,26.0,26.0,100,71,0,18,100,12,3.0,1.2,60,31.0,18.2,100,75,12.6,3,21,16.9,8,20,11.8,9.0,9.0,6.0,5.2,9.0,231,199,0,27,0.0,40.0,106
160.75,6573,17.1,26.0,25.8,100,71,0,20,100,12,3.0,1.2,60,29.0,18.2,100,75,12.6,3,21,16.9,8,20,12.3,9.0,9.0,6.0,5.2,9.0,231,199,0,27,0.0,40.0,106
161.75,6567,17.1,26.0,25.7,100,71,0,23,100,12,3.0,1.2,60,28.0,18.2,100,73,12.0,3,21,16.9,8,20,11.4,9.0,9.0,6.0,5.2,9.0,231,199,0,27,0.0,37.0,106
163.00,6617,17.1,26.0,25.8,100,71,0,21,99,12,3.3,1.2,60,28.0,18.2,100,71,12.0,3,21,16.9,8,20,11.4,9.0,9.0,6.3,5.6,9.0,231,198,0,27,0.0,33.0,107
164.25,6615,17.1,26.0,25.7,100,71,0,22,100,12,3.3,1.2,60,31.0,18.2,100,72,11.7,3,21,16.9,8,20,11.9,9.0,9.0,6.3,5.6,9.0,231,199,0,27,0.0,40.0,108
165.25,6641,17.1,26.0,25.7,100,71,0,21,100,12,3.3,1.2,60,30.0,18.2,100,72,11.7,3,21,16.9,8,20,11.9,9.0,9.0,6.3,5.6,9.0,231,199,0,27,0.0,35.0,108
166.50,6688,17.1,26.0,25.7,100,73,0,23,100,12,1.5,1.2,60,31.0,18.2,100,73,11.4,3,21,16.9,8,20,11.9,9.0,9.0,3.0,6.0,9.0,231,199,0,27,0.0,35.0,106
