Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/136//2,JB4 Android A264,E Series - N54,1.96,18.6,75,0,28,0,40,60,7.9,............,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,25,60,60,0,0.0,0.0,0.0,3_ON,1,4,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3571,3.0,20.0,2.1,100,86,0,99,100,11,12.3,1.0,21,21.0,13.4,0,66,0.1,1,12,7.4,9,3,12.0,3.3,3.3,3.3,3.3,3.3,222,218,0,12,0.0,29.0,19
4.50,3990,4.4,20.0,3.4,100,86,0,99,100,12,15.3,1.1,21,21.0,14.6,0,66,0.1,1,13,7.2,9,3,12.0,9.3,9.3,9.3,9.3,9.3,222,218,0,12,0.0,29.0,20
6.00,4555,10.1,20.0,8.5,100,86,0,21,100,14,9.3,1.2,29,40.0,14.7,0,67,14.9,1,13,7.2,9,3,14.2,9.3,9.3,9.3,9.3,9.3,222,214,0,12,0.0,40.0,23
9.75,5416,14.5,20.0,11.4,100,86,0,14,100,10,9.3,1.4,29,40.0,15.0,0,67,14.9,1,13,10.5,9,3,14.2,7.5,7.5,0.7,9.3,9.3,222,214,0,12,0.0,40.0,26
10.25,5823,14.5,20.0,11.4,100,86,0,11,100,10,7.1,1.0,29,34.0,15.0,0,67,14.9,1,13,10.5,9,3,14.2,7.5,7.5,0.7,9.3,9.3,222,214,0,12,0.0,35.0,26
13.25,7372,13.5,20.0,17.7,100,86,0,14,100,17,8.2,1.7,48,31.0,14.5,0,66,12.5,1,13,15.4,9,3,14.2,8.2,8.2,8.2,8.2,8.2,222,214,0,12,0.0,35.0,32
13.75,7245,16.1,20.0,16.7,100,86,0,23,100,11,8.2,1.7,48,31.0,14.5,0,66,12.5,1,13,15.4,9,3,1.2,8.2,8.2,8.2,8.2,8.2,222,214,0,12,0.0,35.0,32
14.75,7209,16.5,20.0,16.0,100,86,0,23,100,9,8.2,1.1,48,25.0,17.2,0,67,0.1,1,13,15.4,9,3,1.2,8.2,8.2,8.2,8.2,8.2,222,214,0,12,0.0,25.0,42
16.25,7326,17.4,20.0,16.5,100,86,0,20,100,15,4.1,1.5,59,25.0,18.1,0,68,14.4,1,13,16.4,9,3,1.2,7.8,7.8,7.8,7.8,7.8,222,214,0,12,0.0,50.0,40
18.50,7197,17.4,1.6,16.5,20,86,0,0,89,15,4.1,1.5,59,25.0,18.1,0,68,14.4,1,13,16.4,9,3,17.1,7.8,7.8,7.8,7.8,7.8,222,214,0,12,0.0,50.0,40
19.75,6781,9.4,0.0,15.5,0,86,0,0,9,16,1.8,1.6,0,25.0,18.1,0,73,14.4,0,13,16.4,9,3,17.1,7.8,7.8,7.8,7.8,7.8,222,214,0,12,0.0,25.0,3
20.75,6504,3.0,0.0,8.7,0,86,0,18,6,14,1.8,1.6,0,25.0,18.1,0,73,20.0,0,13,16.4,9,3,17.1,7.8,7.8,7.8,7.8,7.8,222,214,0,12,0.0,25.0,3
21.75,6257,1.9,0.0,8.7,1,86,0,5,10,12,7.1,1.4,0,25.0,0.0,0,74,20.0,0,13,2.0,9,3,17.1,7.8,7.8,7.8,7.8,7.8,222,214,0,12,0.0,25.0,40
23.75,5360,2.5,0.0,2.1,100,86,0,0,98,4,8.2,0.9,0,25.0,0.0,0,74,20.0,0,13,1.0,9,3,17.1,19.1,19.1,19.1,19.1,19.1,222,214,0,12,0.0,25.0,40
24.50,4952,4.9,20.0,3.5,100,86,0,99,99,12,17.2,1.2,23,25.0,14.5,0,74,20.0,0,13,1.0,9,3,17.1,19.1,19.1,19.1,19.1,19.1,222,214,0,12,0.0,25.0,40
25.50,4435,8.1,20.0,3.5,100,86,0,23,100,10,17.2,1.2,23,25.0,14.5,0,73,16.1,2,13,7.2,9,3,1.5,19.1,19.1,19.1,19.1,19.1,222,214,0,12,0.0,25.0,57
26.00,4755,14.3,20.0,11.2,100,86,0,16,100,15,12.0,1.3,3,16.0,15.2,0,73,16.1,2,13,10.0,9,3,1.5,7.8,7.8,7.8,7.8,7.8,222,214,0,12,0.0,16.0,43
29.50,4870,15.5,20.0,13.6,100,86,0,12,100,7,6.3,0.7,39,32.0,15.0,0,78,12.8,2,13,10.0,9,3,12.9,7.8,7.8,7.8,7.8,7.8,222,214,0,12,0.0,34.0,43
30.50,5048,13.8,20.0,16.5,100,86,0,6,100,11,6.0,1.1,44,31.0,14.9,0,75,12.8,2,13,10.0,9,3,12.9,7.8,7.8,7.8,7.8,7.8,222,214,0,12,0.0,34.0,4
32.25,5547,14.5,20.0,18.7,100,87,0,9,100,13,7.5,1.3,44,36.0,15.6,0,77,12.8,2,13,14.8,9,3,12.9,6.7,6.7,7.8,7.8,7.8,222,214,0,12,0.0,37.0,49
33.00,5741,16.5,20.0,19.0,100,87,0,14,100,12,7.5,1.3,44,36.0,15.6,0,77,12.8,2,13,14.8,9,3,12.8,6.7,6.7,7.8,7.8,7.8,222,214,0,12,0.0,37.0,49
35.00,5856,17.0,20.0,19.3,100,87,0,13,100,13,6.7,1.3,46,36.0,18.1,0,77,12.3,2,13,16.4,30,3,11.5,6.7,6.7,7.8,7.8,7.8,222,214,0,12,0.0,37.0,55
36.00,6327,17.0,20.0,19.3,100,87,0,13,100,13,7.8,1.3,60,21.0,18.1,0,73,11.7,2,13,16.4,30,3,11.8,7.5,7.5,7.5,7.5,7.5,222,217,0,12,0.0,27.0,55
39.25,6428,17.0,20.0,19.6,100,89,0,16,100,13,7.5,1.3,60,19.0,18.1,0,75,11.4,2,13,16.6,30,3,11.0,7.8,7.8,7.8,4.1,7.8,222,217,0,12,0.0,27.0,62
40.25,6543,17.0,20.0,19.4,100,89,0,13,100,13,7.5,1.3,60,18.0,18.1,0,74,11.4,2,13,16.6,30,3,11.0,7.8,7.8,7.8,4.1,7.8,222,218,0,12,0.0,26.0,62
41.00,6672,17.0,20.0,19.6,100,89,0,16,100,13,3.7,1.3,60,18.0,18.1,0,73,11.7,2,13,16.6,30,3,11.8,7.8,7.8,7.8,4.1,7.8,222,218,0,12,0.0,25.0,63
43.75,6706,17.0,20.0,19.6,100,89,0,14,100,13,3.7,1.3,60,17.0,18.1,0,75,11.5,2,13,16.6,30,3,11.8,7.5,7.5,3.7,4.1,7.5,222,218,0,12,0.0,24.0,63
44.75,6839,17.0,20.0,19.6,100,91,0,15,100,12,3.7,1.2,59,17.0,18.1,0,73,11.0,2,13,16.6,30,3,11.5,7.5,7.5,3.7,4.1,7.5,222,218,0,12,0.0,22.0,63
46.25,7147,17.0,20.0,18.9,100,91,0,16,100,11,4.5,1.1,61,20.0,18.1,0,72,11.5,2,13,16.6,30,3,11.7,7.8,7.8,4.1,4.8,7.8,222,218,0,12,0.0,22.0,66
49.50,7263,17.0,20.0,18.7,100,91,0,16,100,12,4.8,1.1,61,18.0,18.1,0,72,11.5,2,13,16.6,30,3,11.5,7.8,7.8,4.1,4.8,7.8,222,217,0,12,0.0,20.0,70
52.25,6727,10.7,7.7,19.3,78,91,0,17,56,11,4.8,1.6,61,18.0,18.1,0,72,11.2,2,13,16.6,30,3,11.3,0.0,0.0,0.0,0.0,0.0,222,217,0,12,0.0,20.0,70
53.25,6518,11.0,20.0,11.5,100,91,0,99,95,10,7.8,1.0,6,18.0,16.5,0,73,11.2,2,13,16.6,30,3,11.3,0.0,0.0,0.0,0.0,0.0,222,217,0,12,0.0,20.0,69
55.75,4965,13.8,20.0,18.7,100,91,0,13,95,10,7.8,0.1,0,18.0,10.5,0,64,16.4,2,13,15.6,15,3,12.9,0.0,0.0,0.0,0.0,0.0,222,217,0,12,0.0,20.0,68
56.25,5086,14.2,20.0,22.4,100,95,0,12,95,12,2.2,1.2,40,30.0,14.7,0,7,16.4,2,13,15.6,15,3,12.9,6.3,6.3,2.2,4.1,0.0,222,217,0,12,0.0,37.0,0
58.50,5280,14.6,20.0,21.7,100,95,0,14,95,12,2.2,1.2,40,30.0,14.7,0,7,16.4,2,13,15.6,15,3,12.9,6.3,6.3,2.2,4.1,6.3,222,217,0,12,0.0,37.0,0
60.75,5410,15.2,20.0,21.4,100,95,0,17,95,12,2.2,1.2,40,41.0,15.9,0,72,12.3,2,13,14.8,15,3,11.9,6.3,6.3,2.6,4.5,6.3,222,217,0,12,0.0,45.0,77
61.50,5450,17.2,20.0,21.3,100,95,0,14,95,12,2.6,1.2,40,38.0,15.9,0,74,12.3,2,13,14.8,15,3,11.9,6.3,6.3,2.6,4.5,6.3,224,220,0,12,0.0,43.0,77
62.75,5508,17.4,20.0,21.4,100,95,0,14,95,12,2.6,1.2,44,37.0,17.9,0,73,11.8,2,13,15.6,15,3,12.1,6.3,6.3,2.6,4.5,6.3,224,220,0,12,0.0,38.0,80
64.25,5626,17.4,20.0,21.3,100,95,0,14,95,12,3.3,1.2,44,24.0,17.9,0,73,11.8,2,13,16.4,15,3,12.1,6.7,6.7,3.7,5.6,6.7,224,220,0,12,0.0,38.0,81
65.00,5671,17.3,20.0,21.0,100,98,0,15,95,12,3.3,1.2,54,24.0,17.9,0,73,11.2,2,13,16.4,15,3,11.2,6.7,6.7,3.7,5.6,6.7,224,220,0,12,0.0,27.0,81
66.00,5735,17.3,20.0,20.9,100,98,0,14,95,12,3.7,1.2,55,26.0,17.9,0,72,12.1,2,13,16.4,15,3,12.0,6.7,6.7,4.1,5.6,6.7,224,220,0,12,0.0,30.0,85
68.00,5836,17.2,20.0,20.9,100,98,0,14,95,12,3.7,1.2,55,26.0,17.9,0,72,12.1,2,13,16.4,15,3,12.0,6.7,6.7,4.1,6.0,6.7,224,220,0,12,0.0,29.0,85
69.00,5875,17.3,20.0,20.9,100,100,0,12,95,12,3.7,1.2,56,26.0,17.9,0,73,12.2,2,13,16.4,15,3,12.0,6.7,6.7,4.1,6.0,6.7,224,217,0,12,0.0,29.0,85
69.75,5938,17.3,20.0,20.9,100,100,0,12,95,11,4.1,1.2,56,23.0,17.9,0,73,12.0,2,13,16.4,15,3,12.0,6.7,6.7,4.1,6.0,6.7,224,21,0,12,0.0,27.0,86
72.00,6033,17.2,20.0,20.7,100,100,0,14,95,11,4.8,1.1,57,23.0,17.9,0,72,12.4,2,13,16.4,15,3,12.2,6.7,6.7,4.5,6.3,6.7,224,220,0,12,0.0,27.0,88
74.00,6147,17.2,20.0,20.6,100,102,0,15,95,12,4.8,1.1,59,22.0,17.9,0,72,12.6,2,14,16.4,15,3,12.2,6.7,6.7,4.5,6.3,6.7,224,220,0,12,0.0,28.0,89
76.00,6250,17.2,20.0,20.4,100,102,0,14,95,12,5.2,1.2,59,18.0,17.9,0,73,11.8,2,14,16.4,15,3,11.7,7.8,7.5,5.6,7.5,7.5,224,220,0,12,0.0,26.0,93
78.75,6371,17.2,20.0,20.4,100,102,0,15,95,12,6.0,1.2,59,19.0,17.9,0,73,11.8,2,14,16.4,15,3,11.7,7.8,7.8,6.3,7.8,7.8,224,220,0,12,0.0,26.0,93
79.50,6430,17.1,20.0,20.4,100,104,0,16,95,12,6.0,1.2,60,19.0,17.9,0,72,11.7,2,14,16.4,15,3,11.7,7.8,7.8,6.3,7.8,7.8,224,220,0,12,0.0,27.0,93
80.50,6458,17.0,20.0,19.7,100,104,0,18,95,12,6.3,1.2,60,16.0,17.9,0,72,11.7,2,14,16.4,15,3,11.7,7.8,7.8,6.3,7.8,7.8,224,220,0,12,0.0,23.0,95
81.50,6547,17.0,20.0,19.9,100,105,0,15,95,12,6.3,1.2,60,20.0,17.9,0,71,11.7,2,14,16.4,15,3,0.1,7.8,7.8,6.3,7.8,7.8,224,220,0,12,0.0,28.0,96
82.50,6620,17.1,20.0,20.4,100,105,0,13,95,12,6.3,1.2,60,16.0,17.9,0,72,11.8,2,14,16.4,15,3,12.0,7.8,7.8,6.3,7.8,7.8,224,220,0,12,0.0,22.0,96
83.00,6678,17.1,20.0,20.3,100,105,0,17,95,13,6.7,1.2,60,20.0,17.9,0,71,11.8,2,14,16.4,15,3,11.8,7.8,7.8,6.3,7.8,7.8,224,220,0,12,0.0,28.0,97
85.00,6703,17.1,0.0,20.2,11,107,0,0,63,11,6.7,1.1,60,16.0,17.9,0,71,11.2,2,15,16.4,15,3,0.1,4.1,7.8,7.1,7.8,7.8,224,220,0,12,0.0,22.0,99
86.00,6466,5.1,0.0,11.1,0,107,0,30,7,15,4.5,1.5,54,16.0,17.9,0,72,20.0,2,5,4.6,15,3,11.0,4.1,7.8,7.1,7.8,7.8,224,220,0,12,0.0,22.0,98
89.25,5954,1.9,0.0,6.0,0,107,0,5,11,11,4.5,1.3,54,16.0,17.9,0,72,20.0,2,5,1.5,15,3,20.0,7.8,7.8,7.8,7.8,7.8,224,220,0,12,0.0,22.0,98
90.00,5709,1.2,0.0,2.3,19,107,0,1,11,10,4.5,1.3,54,16.0,17.9,0,72,20.0,2,5,1.5,15,3,20.0,7.8,7.8,7.8,7.8,7.8,224,220,0,12,0.0,22.0,98
90.75,4899,1.2,0.0,2.3,61,105,0,0,54,10,7.1,1.0,54,16.0,17.9,0,72,20.0,2,5,1.0,15,3,20.0,7.8,7.8,7.8,7.8,7.8,224,217,0,12,0.0,22.0,99
93.25,5055,3.1,16.0,2.0,90,105,0,27,98,6,24.3,0.6,20,16.0,12.0,0,72,20.0,2,5,6.4,15,3,20.0,7.8,7.8,7.8,7.8,7.8,224,218,0,12,0.0,22.0,100
94.25,5043,0.4,15.6,2.0,87,105,0,16,100,6,24.3,0.6,20,16.0,12.0,0,72,20.0,2,5,6.4,14,3,20.0,7.8,7.8,7.8,7.8,7.8,224,218,0,12,0.0,22.0,100
95.00,5068,11.2,12.1,5.7,65,105,0,0,100,6,7.5,0.6,20,40.0,14.7,0,72,20.0,2,5,6.4,14,3,20.0,7.8,7.8,7.8,7.8,7.8,224,218,0,12,0.0,22.0,100
96.00,5105,14.5,0.0,11.6,5,107,0,0,40,11,7.1,1.1,30,40.0,14.7,0,78,20.0,2,5,12.3,14,3,20.0,0.0,0.0,0.0,0.0,7.8,224,218,0,12,0.0,22.0,100
98.75,5019,12.4,0.0,14.8,0,107,0,0,17,8,0.0,1.1,32,24.0,14.7,0,77,11.0,2,5,12.3,14,3,10.7,0.0,0.0,0.0,0.0,7.8,224,218,0,12,0.0,26.0,100
99.75,5041,8.3,0.0,11.9,0,107,0,0,7,10,6.7,1.0,4,40.0,14.7,0,77,18.7,2,5,6.7,14,3,10.7,0.0,0.0,0.0,0.0,7.8,224,218,0,12,0.0,40.0,100
101.00,4981,2.0,0.0,4.3,0,107,0,5,8,9,5.6,0.9,4,40.0,14.7,0,77,18.7,2,5,2.8,14,3,18.1,0.6,0.0,0.0,0.0,7.8,224,218,0,12,0.0,40.0,100
102.00,5054,1.5,0.0,2.7,0,107,0,3,9,9,6.0,0.9,1,19.0,14.7,0,77,12.3,2,5,2.8,14,3,11.4,0.6,0.0,0.0,0.0,7.8,224,218,0,12,0.0,16.0,100
102.75,5007,1.1,0.0,1.8,0,107,0,2,9,9,5.6,0.9,0,25.0,14.7,0,76,12.1,2,5,2.8,14,3,11.4,0.6,0.0,0.0,0.0,7.8,224,218,0,12,0.0,25.0,99
104.75,4990,0.8,0.0,1.0,0,105,0,0,9,7,5.6,0.8,0,25.0,14.7,0,76,20.0,2,5,2.8,8,3,20.0,6.0,6.0,6.0,0.6,7.8,224,218,0,12,0.0,25.0,100
105.25,4975,0.8,0.0,0.9,0,105,0,0,9,6,5.6,0.6,0,25.0,14.7,0,76,20.0,2,5,2.8,8,3,20.0,6.0,6.0,6.0,0.6,7.8,224,218,0,12,0.0,25.0,100
105.75,4981,0.7,0.0,0.9,0,105,0,0,9,5,5.6,0.5,0,25.0,14.7,0,76,20.0,2,5,2.8,8,3,20.0,6.0,6.0,6.0,0.6,7.8,224,218,0,12,0.0,25.0,98
106.25,4956,0.6,0.0,0.6,0,105,0,0,9,5,6.0,0.5,0,25.0,14.7,0,75,20.0,2,5,2.8,8,3,20.0,5.6,5.6,5.6,5.6,5.6,224,218,0,12,0.0,25.0,97
108.50,4903,0.6,0.0,0.6,0,105,0,0,9,5,5.6,0.5,0,25.0,14.7,0,75,20.0,2,5,2.8,8,3,20.0,5.6,5.6,5.6,5.6,5.6,224,214,0,12,0.0,25.0,96
109.25,4907,0.6,0.0,0.6,0,105,0,0,9,5,5.6,0.5,0,25.0,14.7,0,75,20.0,2,5,2.8,8,3,20.0,5.6,5.6,5.6,5.6,5.6,226,214,0,12,0.0,25.0,96
110.00,4919,0.5,0.0,0.6,0,104,0,0,9,5,6.3,0.5,0,25.0,14.7,0,75,20.0,2,5,2.8,8,3,20.0,5.6,5.6,5.6,5.6,5.6,226,214,0,12,0.0,25.0,96
110.75,4929,0.5,0.0,0.4,0,104,0,0,9,5,5.6,0.5,0,25.0,14.7,0,75,20.0,2,5,2.8,8,3,20.0,5.6,5.6,5.6,5.6,5.6,226,214,0,12,0.0,25.0,96
111.00,4924,0.4,0.0,0.4,0,104,0,0,9,5,5.6,0.5,0,25.0,14.7,0,75,20.0,2,5,2.8,9,3,20.0,5.6,5.6,5.6,5.6,5.6,226,214,0,12,0.0,25.0,96
113.00,4888,0.3,0.0,0.4,0,104,0,0,9,5,6.0,0.5,0,25.0,14.7,0,75,20.0,2,5,2.8,9,3,20.0,5.6,5.6,5.6,5.6,5.6,226,214,0,12,0.0,25.0,96
