Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/136//2,JB4 Android A281,E Series - N54,1.96,23.6,75,1,23,0,40,60,7.9,............,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,25,60,60,0,0.0,0.0,0.0,3_ON,1,4,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1196,0.6,17.0,0.3,100,68,0,99,88,6,0.7,0.6,20,25.0,13.1,0,66,12.9,4,5,7.7,9,4,12.9,10.8,10.8,8.2,8.2,10.8,170,207,0,17,0.0,25.0,22
3.00,1240,0.7,17.0,0.3,100,68,0,99,90,7,10.8,0.7,23,25.0,14.5,0,66,11.3,4,5,7.7,9,4,12.0,10.8,10.8,10.8,10.8,10.8,172,207,0,17,0.0,25.0,22
4.25,1263,0.3,17.0,0.4,100,68,0,99,91,8,11.2,0.8,23,25.0,14.7,0,66,11.0,4,5,7.7,9,4,12.0,10.8,10.8,10.8,10.8,10.8,172,206,0,17,0.0,25.0,24
5.00,1302,0.6,17.0,0.4,100,68,0,99,92,8,11.2,0.8,23,25.0,14.9,0,66,10.4,4,5,7.9,9,4,11.5,10.8,10.8,10.8,10.8,10.8,172,206,0,17,0.0,25.0,24
6.50,1364,0.5,17.0,0.6,100,68,0,99,94,9,12.0,0.9,23,25.0,15.0,0,66,10.2,4,5,7.9,9,4,11.0,12.0,12.0,12.0,12.0,12.0,172,206,0,17,0.0,25.0,25
7.50,1385,0.7,17.0,0.6,100,68,0,99,95,10,12.3,1.0,23,25.0,15.2,0,66,10.2,4,5,7.9,9,4,10.4,12.0,12.0,12.0,12.0,12.0,172,206,0,17,0.0,25.0,25
9.25,1432,0.8,17.0,0.6,100,68,0,99,97,11,12.3,1.1,23,25.0,15.3,0,66,10.2,4,5,7.9,9,4,10.4,12.3,12.3,12.3,12.3,12.3,172,206,0,17,0.0,25.0,27
10.25,1450,0.6,17.0,0.7,100,68,0,99,97,11,12.7,1.1,24,25.0,15.5,0,66,10.2,4,5,7.9,9,4,10.6,12.3,12.3,12.3,12.3,12.3,172,206,0,17,0.0,25.0,27
10.75,1475,0.6,17.0,0.7,100,68,0,99,98,11,12.7,1.1,24,25.0,15.6,0,66,10.2,4,5,8.2,9,4,10.6,12.3,12.3,12.3,12.3,12.3,172,206,0,17,0.0,25.0,28
12.50,1522,0.8,17.0,0.7,100,68,0,99,99,11,13.5,1.1,24,6.0,15.8,0,66,10.4,4,5,8.2,9,4,10.8,13.5,13.5,13.5,13.5,13.5,172,206,0,17,0.0,8.0,29
13.25,1548,0.6,17.0,0.7,100,68,0,99,100,11,13.5,1.1,24,2.0,16.0,0,66,10.5,4,5,8.2,9,4,11.2,13.5,13.5,13.5,13.5,13.5,172,206,0,17,0.0,5.0,29
14.25,1569,0.7,17.0,0.7,100,68,0,99,100,11,13.5,1.1,24,7.0,16.0,0,66,11.8,4,5,8.2,9,4,11.4,13.5,13.5,13.5,13.5,13.5,172,206,0,17,0.0,8.0,30
15.00,1617,0.8,17.0,0.7,100,68,0,99,100,11,13.5,1.1,24,22.0,16.0,0,66,13.8,4,5,8.2,9,4,15.7,13.5,13.5,13.5,13.5,13.5,172,206,0,17,0.0,12.0,31
16.50,1657,0.8,17.0,0.7,100,68,0,99,100,11,13.8,1.1,24,24.0,16.2,0,66,13.7,4,5,8.2,9,4,15.7,13.5,13.5,13.5,13.5,13.5,172,206,0,17,0.0,15.0,32
17.50,1692,1.0,17.0,0.9,100,66,0,99,100,11,13.8,1.1,24,17.0,16.2,0,66,13.3,4,5,8.2,9,4,15.6,13.5,13.5,13.5,13.5,13.5,172,206,0,17,0.0,15.0,32
19.25,1751,1.0,17.0,1.0,100,66,0,99,100,11,14.2,1.1,24,17.0,16.2,0,66,13.1,4,5,8.2,9,4,13.4,13.8,13.8,13.8,13.8,13.8,172,206,0,17,0.0,13.0,32
20.50,1772,1.1,17.0,1.0,100,66,0,99,100,11,14.2,1.1,24,21.0,16.3,0,66,13.3,4,5,8.2,9,4,13.6,13.8,13.8,13.8,13.8,13.8,172,206,0,17,0.0,14.0,34
22.75,1859,1.1,17.0,1.1,100,66,0,99,100,11,14.2,1.1,25,22.0,16.3,0,66,13.7,4,5,8.2,9,4,14.2,14.2,14.2,14.2,14.2,14.2,172,206,0,17,0.0,18.0,34
23.25,1899,1.3,17.0,1.1,100,66,0,99,100,12,14.2,1.2,24,24.0,16.6,0,66,14.0,4,5,8.4,9,4,13.3,14.2,14.2,14.2,14.2,14.2,172,206,0,17,0.0,20.0,36
24.25,1942,1.4,17.0,1.3,100,66,0,99,100,11,14.2,1.1,25,26.0,16.6,0,66,14.2,4,5,8.2,9,4,13.6,14.2,14.2,14.2,14.2,14.2,172,206,0,17,0.0,22.0,37
25.00,2008,1.5,17.0,1.6,100,66,0,99,100,12,13.8,1.2,25,27.0,16.8,0,66,14.0,4,5,8.4,8,4,13.5,14.2,14.2,14.2,14.2,14.2,172,206,0,17,0.0,24.0,38
26.50,2049,1.7,17.0,1.6,100,66,0,99,100,12,14.2,1.2,25,27.0,16.9,0,66,14.2,4,5,8.4,8,4,13.5,14.2,14.2,14.2,14.2,14.2,172,206,0,17,0.0,26.0,39
27.75,2099,1.9,17.2,1.7,100,66,0,99,100,12,13.8,1.2,25,31.0,17.1,0,66,14.3,4,5,8.4,8,4,13.5,14.2,14.2,14.2,14.2,14.2,172,206,0,17,0.0,29.0,40
29.00,2189,2.2,17.2,2.0,100,66,0,99,100,12,13.8,1.2,25,34.0,17.1,0,66,13.9,4,6,8.4,8,4,14.0,13.8,13.8,13.8,13.8,13.8,172,206,0,17,0.0,32.0,40
30.50,2226,2.5,17.5,2.3,100,66,0,99,100,12,13.8,1.2,25,34.0,17.1,0,66,13.6,5,6,8.7,8,4,13.8,13.8,13.8,13.8,13.8,13.8,172,206,0,17,0.0,33.0,42
31.00,2274,2.7,17.5,2.6,100,66,0,99,100,12,13.8,1.2,25,36.0,17.1,0,66,13.9,4,6,8.7,8,4,13.6,13.8,13.8,13.8,13.8,13.8,172,206,0,17,0.0,34.0,52
32.75,2361,3.1,17.6,3.0,100,66,0,99,100,12,13.8,1.2,27,37.0,17.2,0,66,13.7,4,6,9.0,8,4,13.9,13.8,13.8,13.8,13.8,13.8,172,206,0,17,0.0,34.0,45
33.50,2414,3.4,17.6,3.3,100,66,0,99,100,12,13.8,1.2,27,38.0,17.2,0,66,14.0,4,6,9.5,8,4,13.7,13.8,13.8,13.8,13.8,13.8,172,206,0,17,0.0,34.0,46
34.50,2461,3.8,17.7,3.4,100,66,0,99,100,12,13.8,1.2,28,38.0,17.2,0,66,14.0,4,6,9.5,8,4,14.1,13.8,13.8,13.8,13.8,13.8,172,206,0,17,0.0,34.0,47
35.00,2552,4.5,17.7,4.0,100,66,0,99,100,12,13.8,1.2,28,34.0,17.1,0,66,13.7,4,7,9.7,8,4,14.1,13.8,13.8,13.8,13.8,13.8,172,206,0,17,0.0,31.0,48
37.25,2599,4.3,18.0,4.1,100,66,0,99,100,12,13.8,1.2,28,36.0,16.8,0,66,13.7,4,7,9.7,8,4,13.7,13.8,13.8,13.8,13.8,13.8,172,206,0,17,0.0,31.0,50
38.50,2707,5.0,18.2,4.8,100,66,0,99,100,13,12.7,1.3,31,36.0,16.6,0,66,14.2,4,7,10.0,8,4,14.4,13.8,13.8,13.8,13.8,13.8,172,206,0,17,0.0,33.0,51
39.50,2756,5.6,18.3,5.1,100,66,0,99,100,14,12.7,1.4,31,31.0,16.6,0,66,13.2,4,7,10.5,8,4,14.4,13.8,13.8,13.8,13.8,13.8,172,206,0,17,0.0,27.0,52
40.25,2811,6.0,18.5,5.5,100,66,0,99,100,14,12.7,1.4,31,30.0,16.8,0,66,13.4,4,8,10.5,8,4,13.3,13.8,13.8,13.8,13.8,13.8,172,206,0,17,0.0,24.0,54
42.50,2946,6.8,18.6,6.4,100,66,0,99,100,15,12.7,1.5,32,30.0,16.6,0,66,13.7,4,8,10.5,8,4,13.7,12.7,12.7,12.7,12.7,12.7,172,206,0,17,0.0,26.0,55
43.50,2994,7.3,19.0,6.8,100,66,0,99,100,15,12.7,1.5,32,29.0,16.9,0,66,13.4,4,9,11.0,8,4,13.4,12.7,12.7,12.7,12.7,12.7,172,206,0,17,0.0,23.0,58
44.50,3064,7.8,19.3,7.2,100,66,0,99,100,15,12.3,1.5,33,30.0,16.9,0,66,14.1,4,9,11.0,8,4,13.6,12.7,12.7,12.7,12.7,12.7,172,206,0,17,0.0,26.0,58
47.00,3201,9.1,19.3,8.4,100,66,0,99,100,15,10.5,1.5,34,26.0,17.1,0,67,13.4,4,9,11.5,9,4,13.2,10.8,10.8,10.8,10.8,10.8,172,206,0,17,0.0,23.0,60
48.00,3269,10.0,19.7,9.1,100,66,0,99,100,15,8.2,1.5,35,25.0,17.8,0,66,13.7,4,10,12.3,9,20,13.2,10.8,10.8,10.8,10.8,10.8,172,206,0,17,0.0,24.0,62
49.00,3344,10.8,20.0,9.9,100,66,0,99,100,15,6.3,1.5,35,24.0,18.1,0,66,13.5,4,11,12.3,9,20,13.4,10.8,10.8,10.8,10.8,10.8,172,206,0,17,0.0,24.0,64
50.25,3508,12.1,20.3,11.8,100,66,0,99,100,17,7.5,1.7,38,24.0,18.1,100,66,13.6,4,11,13.1,9,20,13.4,7.5,7.5,7.5,7.5,7.5,172,206,0,17,0.0,24.0,66
52.00,3588,14.1,20.9,12.9,100,66,0,99,100,14,7.5,1.4,39,23.0,18.1,100,69,13.7,4,12,14.3,9,20,13.3,7.5,7.5,7.5,7.5,7.5,172,206,0,17,0.0,24.0,68
52.50,3676,15.6,21.0,14.3,100,66,0,99,100,16,6.3,1.6,40,23.0,18.2,100,67,13.8,4,12,14.6,9,20,13.4,7.5,7.5,7.5,7.5,7.5,172,206,0,17,0.0,23.0,70
55.00,4086,17.1,21.7,22.7,100,64,0,3,96,15,6.3,1.5,49,39.0,18.2,100,73,14.3,4,14,18.9,7,20,16.4,6.0,6.0,6.0,6.0,6.0,172,209,0,17,0.0,37.0,77
57.50,4345,17.6,22.1,25.4,100,62,0,6,99,13,6.7,1.3,49,49.0,18.2,100,69,18.9,4,14,17.4,7,20,16.4,6.0,6.0,6.0,6.0,6.0,172,209,0,17,0.0,50.0,80
59.75,4605,17.1,23.0,21.0,100,62,0,26,100,13,7.5,1.3,51,41.0,18.2,100,70,12.0,4,16,17.7,7,20,16.7,7.5,7.5,7.5,7.5,7.5,172,209,0,17,0.0,41.0,90
60.50,4673,17.1,23.0,20.3,100,60,0,22,100,14,7.5,1.4,51,31.0,18.2,100,68,12.1,4,16,17.7,7,20,11.9,7.5,7.5,7.5,7.5,7.5,172,209,0,17,0.0,30.0,90
62.50,4852,17.1,23.0,21.4,100,59,0,17,100,13,7.5,1.3,53,30.0,18.2,100,67,12.9,4,17,17.4,7,20,12.4,7.5,7.5,7.5,7.5,7.5,172,209,0,17,0.0,30.0,93
63.25,4988,17.1,23.0,22.3,100,59,0,14,100,14,7.5,1.4,53,29.0,18.2,100,65,12.9,4,17,17.4,7,20,13.0,7.5,7.5,7.5,7.5,7.5,172,209,0,17,0.0,31.0,93
64.25,5091,17.1,23.0,22.7,100,59,0,12,100,13,7.8,1.3,57,31.0,18.2,100,66,12.9,4,17,17.4,7,20,13.0,7.5,7.5,7.5,7.5,7.5,172,209,0,17,0.0,31.0,98
65.00,5304,17.1,23.0,23.0,100,59,0,16,100,13,7.8,1.3,59,31.0,18.2,100,66,12.3,4,16,17.4,7,20,12.2,7.8,7.8,7.8,7.8,7.8,172,209,0,17,0.0,33.0,101
67.00,5406,17.1,23.0,23.0,100,59,0,15,100,13,7.8,1.3,59,30.0,18.2,100,67,12.1,4,16,17.4,7,20,12.2,7.8,7.8,7.8,7.8,7.8,172,207,0,17,0.0,31.0,104
67.75,5509,17.1,23.0,23.1,100,59,0,15,99,13,7.8,1.3,59,30.0,18.2,100,66,12.1,4,16,17.4,7,20,12.0,7.8,7.8,7.8,7.8,7.8,172,209,0,17,0.0,30.0,96
70.00,5678,17.2,23.0,23.3,100,59,0,14,100,13,8.2,1.3,59,31.0,18.2,100,65,12.1,4,16,17.4,7,20,12.0,8.2,8.2,8.2,8.2,8.2,172,210,0,17,0.0,30.0,99
70.50,5766,17.2,23.0,23.1,100,59,0,12,99,13,8.2,1.3,59,29.0,18.2,100,65,12.0,4,15,17.4,7,20,12.0,8.2,8.2,8.2,8.2,8.2,172,210,0,17,0.0,31.0,106
71.75,5922,17.1,23.0,22.9,100,59,0,14,100,13,8.2,1.3,60,28.0,18.2,100,65,12.5,4,15,17.4,7,20,12.0,8.2,8.2,8.2,8.2,8.2,172,210,0,17,0.0,31.0,105
72.75,5989,17.1,23.0,23.0,100,59,0,14,100,13,8.2,1.3,60,24.0,18.2,100,63,11.7,4,15,17.4,7,20,12.0,8.2,8.2,8.2,8.2,8.2,172,210,0,17,0.0,30.0,106
74.00,6091,17.1,23.0,22.9,100,59,0,14,100,13,9.0,1.3,60,28.0,18.2,100,64,11.9,4,15,17.4,7,20,11.4,8.2,8.2,8.2,8.2,8.2,172,210,0,17,0.0,31.0,106
75.00,6242,17.1,23.0,22.6,100,59,0,16,100,13,9.0,1.3,60,26.0,18.2,100,65,11.9,4,15,17.4,8,20,12.3,9.0,9.0,9.0,5.2,9.0,172,210,0,17,0.0,29.0,106
76.50,6293,17.1,23.0,22.4,100,59,0,18,100,13,9.0,1.3,60,26.0,18.2,100,64,11.6,4,15,17.4,8,20,11.8,9.0,9.0,9.0,5.2,9.0,172,210,0,17,0.0,27.0,107
77.25,6385,17.1,23.0,22.3,100,59,0,13,100,13,9.3,1.3,60,23.0,18.2,100,63,11.6,3,15,17.4,8,20,11.8,9.0,9.0,9.0,5.2,9.0,172,209,0,17,0.0,24.0,106
79.00,6532,17.1,23.0,22.7,100,59,0,16,100,12,9.3,1.2,61,24.0,18.2,100,63,11.6,3,15,17.4,8,20,11.7,9.3,9.3,9.3,6.0,9.3,172,210,0,17,0.0,27.0,107
80.00,6604,17.1,23.0,22.3,100,59,0,19,99,13,9.3,1.3,61,23.0,18.2,100,63,11.6,3,15,17.4,8,20,11.8,9.3,9.3,9.3,6.0,9.3,172,210,0,17,0.0,25.0,107
80.75,6662,17.1,23.0,22.6,100,59,0,15,100,13,9.3,1.3,62,23.0,18.2,100,64,11.7,3,15,17.4,8,20,11.7,9.3,9.3,9.3,6.0,9.3,172,210,0,17,0.0,28.0,106
82.25,6787,17.1,23.0,22.7,100,60,0,16,100,12,9.3,1.2,62,20.0,18.2,100,65,11.9,3,15,17.4,8,20,11.6,9.3,9.3,9.3,6.7,9.3,172,210,0,17,0.0,25.0,106
83.00,6862,17.1,23.0,22.4,100,60,0,13,100,12,9.3,1.2,62,22.0,18.2,100,65,11.2,3,15,17.4,8,20,11.5,9.3,9.3,9.3,6.7,9.3,174,211,0,17,0.0,23.0,106
85.00,7025,17.1,23.0,22.6,100,62,0,16,100,12,9.3,1.2,63,22.0,18.2,100,64,11.9,3,15,17.4,8,4,11.7,9.3,9.3,9.3,7.1,9.3,174,211,0,17,0.0,25.0,106
86.75,7076,17.1,23.0,22.6,100,62,0,18,100,12,9.3,1.2,63,19.0,18.2,100,64,11.5,3,15,17.4,10,4,11.6,9.3,9.3,9.3,7.1,9.3,174,211,0,17,0.0,23.0,106
88.50,7136,17.1,23.0,22.7,100,62,0,15,100,12,5.6,1.2,62,19.0,18.2,100,65,11.7,3,15,17.4,10,4,11.6,9.3,9.3,9.3,7.1,9.3,174,210,0,17,0.0,23.0,106
90.00,7290,17.1,23.0,22.6,100,64,0,17,100,12,5.6,1.2,62,20.0,18.2,100,65,11.8,3,15,17.4,10,4,12.0,9.3,9.3,9.3,7.5,9.3,174,211,0,17,0.0,23.0,106
90.75,7323,17.1,23.0,22.6,100,64,0,16,100,11,6.0,1.1,62,25.0,18.2,100,65,11.6,3,15,17.4,10,4,11.4,9.3,9.3,9.3,7.5,9.3,174,210,0,17,0.0,25.0,108
92.00,7333,17.1,23.0,20.3,100,64,0,27,99,11,6.0,1.1,62,25.0,18.2,100,65,11.6,3,15,17.4,10,4,11.4,9.3,9.3,9.3,7.8,9.3,174,211,0,17,0.0,25.0,108
94.25,7241,17.1,12.9,19.4,29,64,0,27,100,10,6.0,0.7,62,25.0,18.2,100,54,20.0,3,16,17.4,10,4,20.0,9.3,9.3,9.3,7.8,9.3,174,213,0,17,0.0,25.0,106
95.00,6632,11.6,0.0,14.6,0,64,0,1,44,11,0.0,1.1,0,25.0,18.2,100,63,20.0,0,0,17.4,10,4,14.0,0.0,0.0,0.0,0.0,0.0,174,213,0,17,0.0,25.0,106
96.50,6327,10.0,0.0,11.5,0,64,0,0,69,11,0.0,1.1,0,25.0,14.9,100,66,20.0,0,0,17.4,7,4,20.0,0.0,0.0,0.0,0.0,0.0,174,213,0,17,0.0,25.0,106
97.50,6089,8.2,0.0,9.9,0,62,0,0,73,12,0.0,1.2,0,25.0,14.0,100,69,20.0,0,0,9.0,7,4,20.0,0.0,0.0,0.0,0.0,0.0,174,213,0,17,0.0,25.0,105
98.75,5594,8.1,0.0,8.5,0,60,0,0,71,12,0.0,1.2,0,25.0,13.9,100,69,20.0,0,0,12.5,7,4,20.0,0.0,0.0,0.0,0.0,0.0,174,213,0,17,0.0,25.0,107
99.75,5427,7.3,0.0,8.1,0,60,0,0,69,12,0.0,1.2,0,25.0,14.0,100,71,20.0,0,0,12.5,7,4,20.0,0.0,0.0,0.0,0.0,0.0,174,213,0,17,0.0,25.0,106
101.50,5063,7.1,0.0,7.4,0,59,0,0,60,13,0.0,1.3,0,25.0,12.6,92,72,20.0,0,0,11.5,7,4,20.0,0.0,0.0,0.0,0.0,0.0,174,213,0,17,0.0,25.0,107
102.50,4896,7.1,0.0,7.1,0,60,0,0,53,13,0.0,1.3,0,25.0,6.8,57,73,20.0,0,0,11.5,7,4,20.0,0.0,0.0,0.0,0.0,0.0,176,213,0,17,0.0,25.0,106
103.25,4713,7.1,0.0,7.1,0,60,0,0,32,13,0.0,1.3,0,25.0,4.0,32,74,20.0,0,0,10.5,7,4,20.0,0.0,0.0,0.0,0.0,0.0,176,213,0,17,0.0,25.0,107
104.75,4403,6.3,0.0,6.5,0,60,0,0,21,13,0.0,1.3,0,25.0,1.8,12,74,20.0,0,0,9.2,7,4,20.0,0.0,0.0,0.0,0.0,0.0,176,214,0,17,0.0,25.0,107
105.00,4247,5.8,0.0,6.2,0,62,0,0,18,13,0.0,1.3,0,25.0,0.0,0,74,20.0,0,0,6.7,9,4,20.0,0.0,0.0,0.0,0.0,0.0,176,214,0,17,0.0,25.0,105
106.50,4104,5.5,0.0,5.8,0,62,0,0,16,12,0.0,1.2,0,25.0,0.0,0,74,20.0,0,0,6.7,9,4,20.0,0.0,0.0,0.0,0.0,0.0,176,214,0,17,0.0,25.0,106
107.75,3970,5.1,0.0,4.8,0,62,0,0,9,12,0.0,1.2,0,25.0,0.0,0,74,20.0,0,0,4.6,9,4,20.0,0.0,0.0,0.0,0.0,0.0,176,214,0,17,0.0,25.0,106
108.75,3845,3.5,0.0,4.0,0,62,0,0,6,11,0.0,1.1,0,25.0,0.0,0,75,20.0,6,0,4.6,9,4,20.0,0.0,0.0,0.0,0.0,0.0,176,214,0,17,0.0,25.0,106
109.25,3698,2.2,0.0,3.1,0,62,0,0,5,9,1.1,0.9,0,25.0,0.0,0,75,20.0,6,0,2.8,9,4,20.0,0.0,0.0,0.0,0.0,0.0,176,214,0,17,0.0,25.0,106
111.00,3392,1.0,0.0,1.4,0,62,0,0,5,7,1.8,0.8,0,25.0,0.0,0,75,20.0,6,0,1.3,9,4,20.0,2.2,2.2,2.2,2.2,2.2,176,214,0,17,0.0,25.0,107
112.00,3266,0.9,0.0,1.1,0,62,0,0,5,6,1.5,0.6,0,25.0,0.0,0,75,20.0,6,0,1.3,9,4,20.0,2.2,2.2,2.2,2.2,2.2,176,214,0,17,0.0,25.0,106
112.25,3137,0.8,0.0,1.0,0,62,0,0,4,5,1.1,0.6,0,25.0,0.0,0,75,20.0,6,0,1.0,9,4,20.0,2.2,2.2,2.2,2.2,2.2,176,214,0,17,0.0,25.0,106
114.25,2880,0.7,0.0,0.7,0,62,0,0,4,4,0.3,0.4,0,25.0,0.0,0,75,20.0,6,0,1.0,9,4,20.0,0.3,0.3,0.3,0.3,0.3,176,214,0,17,0.0,25.0,108
114.50,2763,0.6,0.0,0.7,0,62,0,0,4,4,0.0,0.4,0,25.0,0.0,0,75,20.0,7,0,1.0,9,4,20.0,0.3,0.3,0.3,0.3,0.3,176,214,0,17,0.0,25.0,108
115.00,2667,0.6,0.0,0.6,0,62,0,0,4,5,0.0,0.5,0,25.0,0.0,0,75,20.0,7,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.3,176,214,0,17,0.0,25.0,106
116.75,2428,0.5,0.0,0.6,0,62,0,0,3,5,0.0,0.5,0,25.0,0.0,0,75,20.0,7,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,176,214,0,17,0.0,25.0,106
117.25,2336,0.6,0.0,0.6,0,62,0,0,3,5,0.0,0.5,0,25.0,0.0,0,75,20.0,7,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,176,214,0,17,0.0,25.0,106
117.75,2240,0.5,0.0,0.6,0,62,0,0,3,5,0.0,0.5,0,25.0,0.0,0,75,20.0,7,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,176,214,0,17,0.0,25.0,105
119.00,2039,0.5,0.0,0.6,0,60,0,0,3,5,0.0,0.5,0,25.0,0.0,0,75,20.0,7,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,176,214,0,17,0.0,25.0,106
120.00,1931,0.5,0.0,0.6,0,60,0,0,3,5,0.0,0.5,0,25.0,0.0,0,75,20.0,7,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,176,214,0,17,0.0,25.0,106
120.50,1851,0.5,0.0,0.6,0,60,0,0,3,5,0.0,0.5,0,25.0,0.0,0,75,20.0,7,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,176,214,0,17,0.0,25.0,106
121.75,1662,0.4,0.0,0.4,0,60,0,0,2,5,0.0,0.5,0,25.0,0.0,0,75,20.0,7,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,176,214,0,17,0.0,25.0,108
122.75,1550,0.5,0.0,0.4,0,60,0,0,2,5,0.0,0.5,0,25.0,0.0,0,75,20.0,7,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,177,214,0,17,0.0,25.0,108
123.25,1453,0.5,0.0,0.4,0,60,0,0,2,5,0.0,0.5,0,25.0,0.0,0,75,20.0,7,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,177,214,0,17,0.0,25.0,106
