Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/136//2,JB4 Android A281,E Series - N54,1.94,20.6,75,1,23,0,40,60,7.9,............,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,25,60,60,0,0.0,0.0,0.0,3_ON,1,4,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,4043,6.0,21.9,4.5,100,71,0,99,100,12,11.2,1.2,29,36.0,14.3,0,75,12.1,3,9,8.4,9,4,12.2,15.3,15.3,15.3,15.3,22.5,204,201,0,0,0.0,37.0,60
3.00,4108,8.0,22.1,6.4,100,71,0,99,100,14,11.2,1.4,31,33.0,14.7,0,75,12.9,3,9,10.0,9,4,12.5,15.3,15.3,15.3,15.3,22.5,204,198,0,0,0.0,37.0,59
5.25,4224,13.5,22.1,11.1,100,71,0,99,100,14,7.8,1.4,36,31.0,15.3,0,75,13.2,3,9,10.8,9,20,12.5,7.8,7.8,7.8,7.8,7.8,204,198,0,0,0.0,36.0,60
6.50,4273,15.8,22.4,13.5,100,71,0,99,100,14,7.5,1.4,39,29.0,15.2,0,75,12.4,3,10,13.3,9,20,13.1,7.8,7.8,7.8,7.8,7.8,204,198,0,0,0.0,31.0,62
7.00,4334,14.1,22.6,16.2,100,73,0,7,100,13,6.7,1.3,41,30.0,15.2,0,75,12.9,3,10,15.1,9,20,12.8,7.8,7.8,7.8,7.8,7.8,204,198,0,0,0.0,31.0,62
9.25,4541,14.7,22.6,22.6,100,71,0,0,100,13,6.7,1.3,40,48.0,15.8,15,75,14.9,3,10,16.6,6,20,16.7,7.5,7.5,7.5,7.5,7.5,204,197,0,0,0.0,48.0,64
10.00,4602,16.3,23.0,23.6,100,71,0,7,100,13,4.1,1.3,40,49.0,17.2,49,74,14.4,3,11,15.4,6,20,16.7,7.5,7.5,7.5,7.5,7.5,204,199,0,0,0.0,50.0,67
12.00,4706,16.8,23.0,22.4,100,69,0,12,100,13,4.1,1.3,47,48.0,17.9,100,75,12.7,3,11,16.4,6,20,14.0,7.5,7.5,7.5,7.5,7.5,204,199,0,0,0.0,47.0,68
13.25,4829,17.1,23.0,20.6,100,68,0,18,100,13,4.5,1.3,47,32.0,18.2,100,74,12.7,3,10,16.9,6,20,12.7,7.5,7.5,7.5,7.5,7.5,204,199,0,0,0.0,34.0,69
14.25,4895,17.1,23.0,20.3,100,68,0,14,100,14,4.8,1.4,49,31.0,18.2,100,73,11.9,3,10,16.9,6,20,12.7,7.5,7.5,7.5,7.5,7.5,204,198,0,0,0.0,30.0,71
15.00,4948,17.1,23.0,20.3,100,68,0,14,100,13,4.8,1.3,49,28.0,18.2,100,74,11.9,3,10,16.9,6,20,12.3,7.5,7.5,7.5,7.5,7.5,204,198,0,0,0.0,30.0,72
17.25,5094,17.1,23.0,20.9,100,66,0,14,100,13,5.6,1.3,51,28.0,18.2,100,74,12.3,3,11,16.9,6,20,12.0,7.8,7.8,7.8,7.8,7.8,204,199,0,0,0.0,28.0,73
17.50,5161,17.1,23.0,21.0,100,66,0,15,100,13,5.6,1.3,54,28.0,18.2,100,73,12.4,3,11,16.9,6,20,12.5,7.8,7.8,7.8,7.8,7.8,204,198,0,0,0.0,28.0,75
19.50,5264,17.1,23.0,21.3,100,66,0,13,100,12,6.0,1.2,54,27.0,18.2,100,72,12.4,3,11,16.9,8,20,12.5,7.8,7.8,7.8,7.8,7.8,204,198,0,0,0.0,27.0,76
20.00,5323,17.1,23.0,21.1,100,66,0,16,100,13,6.0,1.3,56,26.0,18.2,100,72,12.3,3,12,16.9,8,20,12.5,7.8,7.8,7.8,7.8,7.8,204,198,0,0,0.0,27.0,78
20.75,5390,17.1,23.0,21.1,100,66,0,16,99,14,6.3,1.4,57,26.0,18.2,100,73,12.3,3,12,16.9,8,20,12.3,7.8,7.8,7.8,7.8,7.8,204,198,0,0,0.0,24.0,79
23.25,5479,17.1,23.0,21.4,100,66,0,17,99,13,6.3,1.3,58,24.0,18.2,100,73,11.9,3,12,16.9,8,20,12.3,7.8,7.8,7.8,7.8,7.8,204,198,0,0,0.0,24.0,80
24.50,5552,17.1,23.0,21.9,100,66,0,16,100,13,7.1,1.3,59,26.0,18.2,100,74,11.9,3,12,16.9,8,20,12.1,7.8,7.8,7.8,7.8,7.8,204,198,0,0,0.0,25.0,83
25.75,5735,17.1,23.0,21.9,100,66,0,19,100,12,7.5,1.2,59,24.0,18.2,100,74,12.2,3,13,16.9,8,20,12.1,8.2,8.2,8.2,8.2,8.2,204,198,0,0,0.0,23.0,83
26.75,5785,17.1,23.0,22.0,100,66,0,16,100,12,7.5,1.2,59,24.0,18.2,100,73,12.2,3,13,16.9,8,20,11.9,8.2,8.2,8.2,8.2,8.2,204,198,0,0,0.0,25.0,85
27.50,5825,17.1,23.0,22.0,100,68,0,18,100,12,7.5,1.2,60,23.0,18.2,100,74,12.3,3,13,17.2,8,20,11.9,8.2,8.2,8.2,8.2,8.2,204,198,0,0,0.0,26.0,85
30.00,5996,17.1,23.0,22.3,100,68,0,19,100,12,8.6,1.2,60,23.0,18.2,100,73,12.1,3,14,17.2,8,20,12.2,8.2,8.2,8.2,8.2,8.2,204,197,0,0,0.0,26.0,86
30.75,6053,17.1,23.0,22.3,100,68,0,17,99,12,8.6,1.2,60,24.0,18.2,100,73,12.4,3,14,17.2,8,20,12.2,8.2,8.2,8.2,8.2,8.2,204,198,0,0,0.0,26.0,90
32.50,6183,17.1,23.0,22.4,100,69,0,19,100,12,9.0,1.2,60,20.0,18.2,100,73,11.6,3,15,17.2,8,20,12.7,9.0,9.0,9.0,9.0,9.0,204,198,0,0,0.0,23.0,90
33.50,6235,17.1,23.0,22.7,100,69,0,18,100,12,9.0,1.2,61,24.0,18.2,100,72,11.6,3,15,16.9,8,20,11.6,9.0,9.0,9.0,9.0,9.0,204,198,0,0,0.0,27.0,90
34.25,6297,17.1,23.0,22.7,100,69,0,18,100,12,9.0,1.2,61,23.0,18.2,100,71,11.9,3,15,16.9,8,20,11.9,9.0,9.0,9.0,9.0,9.0,204,198,0,0,0.0,24.0,93
36.75,6414,17.1,23.0,22.7,100,69,0,18,100,12,9.3,1.2,61,22.0,18.2,100,71,12.1,3,15,16.9,8,20,11.8,9.3,9.3,9.3,9.3,9.3,204,198,0,0,0.0,26.0,94
37.00,6467,17.1,23.0,22.3,100,69,0,19,100,12,9.3,1.2,61,22.0,18.2,100,71,11.9,3,15,16.9,8,20,12.1,9.3,9.3,9.3,9.3,9.3,204,198,0,0,0.0,24.0,95
37.50,6519,17.1,23.0,22.6,100,69,0,19,100,12,9.3,1.2,61,20.0,18.2,100,71,11.2,3,15,16.9,9,20,11.5,9.3,9.3,9.3,9.3,9.3,204,198,0,0,0.0,20.0,96
39.25,6629,17.1,23.0,22.9,100,71,0,18,100,12,9.3,1.2,62,24.0,18.2,100,71,11.5,3,16,16.9,9,20,11.8,9.3,9.3,9.3,9.3,9.3,204,198,0,0,0.0,26.0,96
40.25,6672,17.1,23.0,22.7,100,71,0,20,99,12,9.3,1.2,62,22.0,18.2,100,71,12.1,3,16,16.9,9,20,11.8,9.3,9.3,9.3,9.3,9.3,204,197,0,0,0.0,23.0,98
41.50,6739,17.1,23.0,22.9,100,73,0,20,100,12,9.3,1.2,62,24.0,18.2,100,70,12.5,3,16,16.9,9,20,12.4,9.3,9.3,9.3,9.3,9.3,204,197,0,0,0.0,27.0,100
43.00,6852,17.2,23.0,23.1,100,73,0,19,100,11,9.3,1.1,62,23.0,18.2,100,70,12.5,3,16,16.9,9,4,12.4,9.3,9.3,9.3,9.3,9.3,204,198,0,0,0.0,25.0,99
43.75,6911,17.1,23.0,23.1,100,73,0,22,100,12,9.3,1.2,62,20.0,18.2,100,70,11.6,3,17,16.9,9,4,12.4,9.3,9.3,9.3,9.3,9.3,204,198,0,0,0.0,22.0,101
44.75,6950,17.2,23.0,23.0,100,73,0,20,100,12,9.3,1.2,62,22.0,18.2,100,72,11.9,3,17,16.9,9,4,11.4,9.3,9.3,9.3,9.3,9.3,204,198,0,0,0.0,23.0,103
46.50,7035,17.1,23.0,23.1,100,75,0,19,99,12,9.3,1.2,62,20.0,18.2,100,71,11.9,3,17,16.9,9,4,11.9,5.6,9.3,2.2,9.3,9.3,204,198,0,0,0.0,23.0,104
47.50,7098,17.3,23.0,23.3,100,75,0,19,99,12,9.3,1.2,62,22.0,18.2,100,71,11.6,3,18,16.9,8,4,11.7,6.0,9.3,2.6,9.3,9.3,204,198,0,0,0.0,22.0,105
49.25,7199,17.2,23.0,23.4,38,75,0,22,99,12,9.3,1.2,62,21.0,18.2,100,71,11.9,3,18,16.9,8,4,11.7,6.0,9.3,2.6,9.3,9.3,204,198,0,0,0.0,23.0,105
50.25,7193,21.3,0.0,25.4,5,75,0,0,49,11,0.7,1.1,62,22.0,12.3,100,71,11.9,3,18,16.9,8,4,11.8,6.0,9.3,2.6,9.3,9.3,204,198,0,0,0.0,23.0,107
51.00,7052,17.5,0.0,22.6,0,75,0,0,12,16,0.0,1.6,0,25.0,12.3,100,73,13.1,0,0,16.9,8,4,13.8,6.0,9.3,2.6,9.3,9.3,204,198,0,0,0.0,25.0,107
52.75,6431,9.5,0.0,13.2,0,77,0,0,7,16,7.8,1.6,0,25.0,12.3,100,73,20.0,0,0,16.9,8,4,20.0,5.6,5.6,5.6,5.6,5.6,204,197,0,0,0.0,25.0,107
53.75,6025,2.8,0.0,7.9,49,77,0,0,8,14,17.6,1.4,0,25.0,12.3,100,73,20.0,0,0,16.9,8,4,20.0,5.6,5.6,5.6,5.6,5.6,204,198,0,0,0.0,25.0,107
54.75,5355,3.4,11.1,4.8,99,75,0,27,72,7,15.0,0.7,3,25.0,2.6,100,74,20.0,4,0,16.9,8,4,20.0,5.6,5.6,5.6,5.6,5.6,204,198,0,0,0.0,25.0,104
57.00,5417,10.4,23.0,5.5,100,73,0,29,100,7,15.0,0.7,28,25.0,14.6,100,74,20.0,4,18,8.2,8,4,20.0,11.2,11.2,11.2,11.2,11.2,204,198,0,0,0.0,25.0,104
57.50,5443,15.0,23.0,11.9,100,73,0,19,100,5,10.5,0.5,30,24.0,14.5,76,76,10.9,4,18,10.2,8,20,11.6,11.2,11.2,11.2,11.2,11.2,204,197,0,0,0.0,16.0,111
59.25,5475,13.5,23.0,16.5,100,73,0,9,100,10,8.2,1.0,47,27.0,14.5,45,74,11.9,4,18,14.1,9,20,12.1,11.2,11.2,11.2,11.2,11.2,204,198,0,0,0.0,24.0,108
62.25,5609,16.5,23.0,22.3,100,75,0,13,100,11,9.3,1.1,45,29.0,17.6,100,70,13.6,4,18,15.1,9,20,12.1,9.3,9.3,9.3,9.3,9.3,204,197,0,0,0.0,32.0,101
63.25,5647,16.5,23.0,22.4,100,77,0,16,100,12,9.0,1.2,45,31.0,17.6,100,70,13.6,4,18,15.1,9,20,15.6,9.3,9.3,9.3,9.3,9.3,204,197,0,0,0.0,29.0,101
65.00,5742,17.1,23.0,22.3,100,77,0,18,100,12,8.2,1.2,59,25.0,18.2,100,72,11.3,4,18,16.4,9,20,11.9,8.2,8.2,8.2,8.2,8.2,204,198,0,0,0.0,23.0,106
66.00,5772,17.1,23.0,22.3,100,77,0,18,100,12,8.2,1.2,60,25.0,18.2,100,72,12.3,4,18,16.9,9,20,11.4,8.2,8.2,8.2,8.2,8.2,204,198,0,0,0.0,23.0,106
66.75,5818,17.1,23.0,22.4,100,77,0,17,100,12,8.2,1.2,60,26.0,18.2,100,72,11.8,4,18,16.9,9,20,12.0,8.2,8.2,8.2,8.2,8.2,204,198,0,0,0.0,23.0,106
67.50,5855,17.1,23.0,23.0,100,77,0,16,100,12,8.2,1.2,60,25.0,18.2,100,71,12.2,4,18,16.9,6,20,12.3,8.2,8.2,8.2,8.2,8.2,204,199,0,0,0.0,27.0,106
69.00,5883,17.1,23.0,23.1,100,77,0,17,100,12,8.2,1.2,60,24.0,18.2,100,71,12.3,4,18,16.9,6,20,12.3,8.2,8.2,8.2,8.2,8.2,204,199,0,0,0.0,26.0,106
70.00,5928,17.1,23.0,23.0,100,77,0,17,100,12,8.2,1.2,60,22.0,18.2,100,71,11.7,4,18,16.9,6,20,12.1,8.2,8.2,8.2,8.2,8.2,204,199,0,0,0.0,24.0,106
71.75,5963,17.1,23.0,22.9,100,77,0,17,99,12,8.2,1.2,60,23.0,18.2,100,72,11.7,4,17,16.9,6,20,11.6,8.2,8.2,8.2,8.2,8.2,204,199,0,0,0.0,24.0,105
72.25,5998,17.1,22.9,23.1,100,77,0,14,100,11,8.2,1.1,60,22.0,18.2,100,72,12.0,4,17,16.9,6,20,12.1,8.2,8.2,8.2,8.2,8.2,204,197,0,0,0.0,23.0,107
73.50,6065,17.2,22.9,23.0,100,77,0,14,100,12,9.0,1.2,60,24.0,18.2,100,71,12.1,4,16,16.9,6,20,12.1,8.2,8.2,8.2,8.2,8.2,204,198,0,0,0.0,24.0,106
75.00,6101,17.1,23.0,22.9,100,77,0,16,100,12,9.0,1.2,60,22.0,18.2,100,71,11.7,4,16,16.9,6,20,12.1,9.0,9.0,9.0,9.0,9.0,204,199,0,0,0.0,24.0,107
76.75,6149,17.1,23.0,22.6,100,77,0,16,100,12,9.0,1.2,60,21.0,18.2,100,70,11.9,4,16,16.9,6,20,11.8,9.0,9.0,9.0,9.0,9.0,204,199,0,0,0.0,24.0,106
77.50,6172,17.1,23.0,22.4,100,78,0,14,100,12,9.0,1.2,60,23.0,18.2,100,70,11.6,4,15,16.9,8,20,11.8,9.0,9.0,9.0,9.0,9.0,204,199,0,0,0.0,26.0,106
79.00,6210,17.1,23.0,22.4,100,78,0,17,99,12,9.0,1.2,60,22.0,18.2,100,70,11.6,4,15,16.9,8,20,11.8,9.0,9.0,9.0,9.0,9.0,204,199,0,0,0.0,21.0,106
80.75,6267,17.1,23.0,22.0,100,78,0,18,100,12,9.0,1.2,61,18.0,18.2,100,71,12.3,4,16,16.9,8,20,11.7,9.0,9.0,9.0,9.0,9.0,204,199,0,0,0.0,20.0,106
81.75,6297,17.1,23.0,22.0,100,78,0,18,100,12,9.0,1.2,61,13.0,18.2,100,72,10.8,4,16,16.9,8,20,12.1,9.0,9.0,9.0,9.0,9.0,204,199,0,0,0.0,15.0,106
82.50,6348,17.1,23.0,22.0,99,78,0,17,100,12,9.3,1.2,61,22.0,18.2,100,70,12.7,4,16,16.9,8,20,12.7,9.0,9.0,9.0,9.0,9.0,204,199,0,0,0.0,25.0,106
84.25,6311,21.3,0.0,26.4,37,78,0,0,27,10,10.8,1.0,34,20.0,18.2,100,73,13.2,3,0,16.9,8,20,12.4,0.0,0.0,0.0,0.0,0.0,204,198,0,0,0.0,23.0,107
85.25,6342,21.3,0.0,25.6,5,80,0,0,25,10,10.8,1.0,32,40.0,4.9,100,74,20.0,4,0,11.3,8,20,12.4,0.0,0.0,0.0,0.0,0.0,204,199,0,0,0.0,40.0,107
87.00,6169,17.8,0.0,19.7,0,80,0,0,10,19,0.0,1.9,0,25.0,1.4,100,84,12.2,0,0,10.5,8,20,11.6,0.0,0.0,0.0,0.0,0.0,204,199,0,0,0.0,25.0,106
87.50,5665,4.4,0.0,8.8,0,78,0,0,5,16,7.1,1.6,0,25.0,1.4,100,82,20.0,0,0,10.5,8,4,11.6,5.6,5.6,5.6,5.6,5.6,204,199,0,0,0.0,25.0,106
89.25,5436,2.1,0.0,4.8,0,78,0,0,6,13,7.1,1.3,0,25.0,1.4,100,82,20.0,0,0,10.5,8,4,20.0,5.6,5.6,5.6,5.6,5.6,204,199,0,0,0.0,25.0,106
90.75,5209,1.3,0.0,2.0,0,77,0,0,8,10,6.3,1.0,0,25.0,1.4,48,80,20.0,0,0,10.5,8,4,20.0,5.6,5.6,5.6,5.6,5.6,204,199,0,0,0.0,25.0,106
92.50,4768,1.0,0.0,1.3,0,75,0,0,8,7,5.6,0.7,0,25.0,1.4,6,79,20.0,0,0,10.5,8,4,20.0,5.6,5.6,5.6,5.6,5.6,204,199,0,0,0.0,25.0,106
93.00,4605,1.0,0.0,1.1,0,75,0,0,7,6,5.2,0.6,0,25.0,1.4,0,78,20.0,0,0,10.5,8,4,20.0,5.6,5.6,5.6,5.6,5.6,204,199,0,0,0.0,25.0,106
95.25,4306,0.7,0.0,0.7,0,75,0,0,7,4,4.1,0.5,0,25.0,1.4,0,77,20.0,0,0,10.5,8,4,20.0,4.5,4.5,4.5,4.5,4.5,204,199,0,0,0.0,25.0,106
95.50,4173,0.7,0.0,0.7,0,73,0,0,7,4,4.1,0.4,0,25.0,1.4,0,77,20.0,0,0,10.5,8,4,20.0,4.5,4.5,4.5,4.5,4.5,204,199,0,0,0.0,25.0,106
97.50,3688,0.6,0.0,0.6,0,73,0,0,6,5,2.6,0.5,0,25.0,1.4,0,77,20.0,0,0,10.5,8,4,20.0,3.3,3.3,3.3,3.3,3.3,206,199,0,0,0.0,25.0,106
98.75,3609,0.6,0.0,0.6,0,73,0,0,6,5,2.2,0.5,0,25.0,1.4,0,77,20.0,0,0,10.5,8,4,20.0,3.3,3.3,3.3,3.3,3.3,206,199,0,0,0.0,25.0,106
100.00,3778,0.5,0.0,0.4,0,73,0,0,6,5,3.0,0.5,0,25.0,1.4,0,77,20.0,0,0,10.5,8,4,20.0,2.6,2.6,2.6,2.6,2.6,206,199,0,0,0.0,25.0,106
101.00,4035,0.5,0.0,0.4,0,73,0,0,7,5,3.3,0.5,0,25.0,1.4,0,77,20.0,0,0,10.5,8,4,20.0,2.6,2.6,2.6,2.6,2.6,206,199,0,0,0.0,25.0,106
101.50,4319,0.5,0.0,0.4,0,73,0,0,7,5,4.1,0.5,0,25.0,1.4,0,77,20.0,0,0,10.5,8,4,20.0,2.6,2.6,2.6,2.6,2.6,206,199,0,0,0.0,25.0,106
103.25,4249,0.5,0.0,0.4,0,71,0,0,7,5,4.1,0.5,0,25.0,1.4,0,77,20.0,0,0,10.5,8,4,20.0,4.5,4.5,4.5,4.5,4.5,206,199,0,0,0.0,25.0,106
104.25,4214,0.4,0.0,0.4,0,71,0,0,7,5,4.1,0.5,0,25.0,1.4,0,77,20.0,0,0,10.5,8,4,20.0,4.5,4.5,4.5,4.5,4.5,206,199,0,0,0.0,25.0,106
105.50,4177,0.5,0.0,0.4,0,71,0,0,7,5,4.1,0.5,0,25.0,1.4,0,77,20.0,0,0,10.5,8,4,20.0,4.1,4.1,4.1,4.1,4.1,206,199,0,0,0.0,25.0,106
106.50,4159,0.4,0.0,0.4,0,71,0,0,7,5,4.1,0.5,0,25.0,1.4,0,77,20.0,0,0,10.5,8,4,20.0,4.1,4.1,4.1,4.1,4.1,206,199,0,0,0.0,25.0,106
107.25,4118,0.4,0.0,0.4,0,71,0,0,7,5,3.7,0.5,0,25.0,1.4,0,77,20.0,0,0,10.5,8,4,20.0,3.7,3.7,3.7,3.7,3.7,206,199,0,0,0.0,25.0,106
107.50,4103,0.4,0.0,0.4,0,71,0,0,7,6,4.1,0.6,0,25.0,1.4,0,77,20.0,5,0,10.5,8,4,20.0,3.7,3.7,3.7,3.7,3.7,206,199,0,0,0.0,25.0,106
108.75,4085,0.2,0.0,0.4,0,71,0,0,7,6,3.7,0.6,0,25.0,1.4,0,77,20.0,6,0,10.5,11,4,20.0,3.7,3.7,3.7,3.7,3.7,206,199,0,0,0.0,25.0,106
110.50,4032,0.4,0.0,0.4,0,71,0,0,7,6,3.7,0.6,0,25.0,1.4,0,77,20.0,5,0,10.5,11,4,20.0,3.7,3.7,3.7,3.7,3.7,206,199,0,0,0.0,25.0,106
111.00,4012,0.3,0.0,0.4,0,71,0,0,7,6,3.7,0.6,0,25.0,1.4,0,77,20.0,5,0,10.5,11,4,20.0,3.7,3.7,3.7,3.7,3.7,206,199,0,0,0.0,25.0,106
112.25,3990,0.3,0.0,0.4,0,71,0,0,7,7,3.7,0.7,0,25.0,1.4,0,77,20.0,5,0,10.5,11,4,20.0,3.7,3.7,3.7,3.7,3.7,206,199,0,0,0.0,25.0,106
113.25,3976,0.4,0.0,0.4,0,71,0,0,7,7,3.7,0.7,0,25.0,1.4,0,77,20.0,6,0,10.5,11,4,20.0,3.7,3.7,3.7,3.7,3.7,206,199,0,0,0.0,25.0,106
