Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/136//2,JB4 Android A264,E Series - N54,1.96,21.6,75,0,17,0,40,60,7.9,............,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,25,60,60,0,0.0,0.0,0.0,3_ON,1,4,5,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2863,3.3,17.0,3.0,100,80,0,99,100,12,13.5,1.2,25,39.0,16.9,0,66,14.5,2,4,8.4,8,2,14.5,13.1,13.1,13.1,13.1,13.1,177,207,0,0,0.0,34.0,26
2.75,2957,3.8,17.0,3.4,100,80,0,99,100,13,13.5,1.3,28,40.0,16.6,0,65,14.2,2,4,8.4,8,2,13.4,13.1,13.1,13.1,13.1,13.1,177,205,0,0,0.0,37.0,27
4.25,3078,4.8,17.0,4.1,100,80,0,99,100,13,13.8,1.3,28,34.0,16.3,0,65,13.4,2,4,9.5,8,2,13.2,13.1,13.1,13.1,13.1,13.1,177,205,0,0,0.0,33.0,29
5.75,3280,6.7,17.0,5.8,100,80,0,99,100,14,13.8,1.4,30,32.0,15.9,0,65,13.4,2,4,9.5,8,2,13.2,13.8,13.8,13.8,13.8,13.8,177,205,0,0,0.0,33.0,30
6.50,3365,7.5,17.0,6.7,100,80,0,99,100,14,13.8,1.4,32,31.0,15.9,0,66,14.0,2,4,10.2,8,2,13.4,13.8,13.8,13.8,13.8,13.8,177,205,0,0,0.0,36.0,32
8.00,3513,9.0,17.0,7.8,100,80,0,99,100,14,13.5,1.4,33,27.0,16.0,0,66,13.9,2,4,11.5,8,2,13.4,13.8,13.8,13.8,13.8,13.8,176,205,0,0,0.0,36.0,32
9.75,3834,13.3,17.0,11.5,100,80,0,99,100,15,9.3,1.5,33,26.0,15.9,0,66,13.9,2,4,11.5,8,2,12.9,10.5,10.5,10.5,10.5,10.5,176,205,0,0,0.0,34.0,34
10.50,4038,16.0,17.0,13.8,100,80,0,99,100,14,6.7,1.4,39,33.0,15.6,0,67,13.6,2,4,13.3,8,2,12.9,10.5,10.5,10.5,10.5,10.5,176,205,0,0,0.0,34.0,37
11.50,4432,14.2,17.0,16.9,100,80,0,0,100,13,4.8,1.3,40,32.0,15.3,0,67,13.1,2,4,14.8,8,2,13.8,10.5,10.5,10.5,10.5,10.5,176,205,0,0,0.0,35.0,39
14.25,5093,15.7,17.0,21.3,100,82,0,0,100,7,6.0,0.7,43,35.0,15.6,0,63,12.6,2,4,17.4,7,2,12.2,6.0,6.0,6.0,6.0,6.0,176,207,0,0,0.0,47.0,41
14.75,5191,16.6,17.0,19.4,100,82,0,4,100,9,6.0,0.9,46,19.0,16.9,0,65,11.7,2,4,15.9,7,2,12.2,6.0,6.0,6.0,6.0,6.0,176,207,0,0,0.0,39.0,47
15.50,5138,17.1,17.0,16.9,100,82,0,11,100,9,6.0,0.9,50,30.0,18.1,0,67,10.7,2,4,16.1,7,2,10.2,6.0,6.0,6.0,6.0,6.0,176,207,0,0,0.0,27.0,47
17.25,4956,15.2,17.0,15.0,100,82,0,6,100,11,5.2,1.1,40,9.0,18.1,0,66,12.2,2,4,16.6,7,2,13.0,6.0,6.0,6.0,6.0,6.0,176,207,0,0,0.0,19.0,51
18.25,4822,13.8,17.0,15.5,100,80,0,5,100,11,5.2,1.1,40,0.0,14.9,0,66,13.2,2,4,16.6,7,2,10.2,6.0,6.0,6.0,6.0,6.0,176,207,0,0,0.0,23.0,49
20.00,4939,14.5,17.0,15.5,100,82,0,5,100,11,6.0,1.1,40,0.0,15.6,0,65,13.2,2,4,15.6,7,2,10.2,6.0,6.0,6.0,6.0,6.0,176,207,0,0,0.0,27.0,48
21.00,5046,15.1,17.0,15.5,100,82,0,6,100,11,6.0,1.1,40,3.0,17.1,0,66,12.9,2,4,15.1,7,2,10.2,6.0,6.0,6.0,6.0,6.0,176,207,0,0,0.0,27.0,48
21.75,5143,15.6,17.0,15.6,100,82,0,7,100,11,6.0,1.1,40,3.0,17.1,0,66,12.9,2,4,15.1,7,2,13.0,6.0,6.0,6.0,6.0,6.0,176,207,0,0,0.0,27.0,48
24.00,5332,16.1,17.0,15.8,100,82,0,5,100,12,6.3,1.2,48,0.0,18.1,0,64,12.0,2,4,15.9,7,2,11.3,6.3,6.3,6.3,6.3,6.3,176,206,0,0,0.0,21.0,49
25.50,5449,16.2,17.0,15.8,100,82,0,7,100,10,6.3,1.0,51,0.0,18.1,0,65,12.9,2,4,15.9,7,2,11.3,6.3,6.3,6.3,6.3,6.3,176,207,0,0,0.0,19.0,52
26.00,5595,15.8,17.0,15.6,100,82,0,7,100,11,6.7,1.1,54,0.0,18.1,0,67,12.2,2,4,16.1,7,2,12.3,6.3,6.3,6.3,6.3,6.3,176,207,0,0,0.0,19.0,53
27.75,5711,16.1,17.0,15.6,100,82,0,7,100,12,6.7,1.2,50,0.0,18.1,0,67,12.3,2,4,16.1,7,2,11.4,6.7,6.7,6.7,6.7,6.7,176,207,0,0,0.0,19.0,54
29.00,5792,17.1,17.0,15.8,100,82,0,7,100,11,6.7,1.1,54,2.0,18.1,0,66,12.0,2,4,15.6,7,2,10.8,6.7,6.7,6.7,6.7,6.7,176,207,0,0,0.0,19.0,56
30.50,5898,15.3,17.0,15.9,82,82,0,8,100,12,6.3,1.2,58,0.0,18.1,0,65,12.1,2,4,16.6,7,2,11.0,6.7,6.7,6.7,6.7,6.7,176,207,0,0,0.0,20.0,57
32.25,6290,21.1,0.0,18.5,0,84,0,0,32,15,9.0,1.5,26,7.0,18.1,0,60,16.5,2,0,16.6,7,2,11.2,6.7,6.7,6.7,6.7,6.7,176,207,0,0,0.0,25.0,57
34.00,6018,3.5,0.0,8.4,0,84,0,13,6,14,0.0,1.4,0,12.0,1.7,0,62,20.0,0,0,12.5,8,2,10.9,6.7,6.7,6.7,6.7,6.7,176,207,0,0,0.0,25.0,59
35.75,5297,1.5,0.0,2.7,0,84,0,6,9,11,6.3,1.1,0,20.0,1.7,0,66,20.0,0,0,12.5,8,2,20.0,6.7,6.7,6.7,6.7,6.7,176,207,0,0,0.0,25.0,59
36.25,5069,1.3,0.0,1.8,0,84,0,1,9,9,6.0,0.9,0,24.0,1.7,0,66,20.0,0,0,12.5,8,2,20.0,6.7,6.7,6.7,6.7,6.7,176,209,0,0,0.0,25.0,59
38.00,4685,1.0,0.0,1.1,0,82,0,0,9,7,5.2,0.7,0,25.0,1.7,0,69,20.0,0,0,12.5,8,2,20.0,5.6,5.6,5.6,5.6,5.6,176,209,0,0,0.0,25.0,59
39.00,4490,0.8,0.0,1.0,0,82,0,0,8,6,4.8,0.6,0,25.0,1.7,0,71,20.0,0,0,12.5,8,2,20.0,5.6,5.6,5.6,5.6,5.6,176,209,0,0,0.0,25.0,59
39.50,4335,0.8,0.0,0.9,0,82,0,0,8,6,4.5,0.6,0,25.0,1.7,0,72,20.0,0,0,12.5,8,2,20.0,5.6,5.6,5.6,5.6,5.6,176,209,0,0,0.0,25.0,59
41.25,4052,0.1,0.0,0.3,43,82,0,1,46,6,17.6,0.5,0,25.0,1.7,0,73,20.0,0,0,12.5,8,2,20.0,17.2,17.2,17.2,17.2,17.2,176,209,0,0,0.0,25.0,59
42.00,3912,1.0,1.7,0.7,55,82,0,0,94,8,17.2,0.8,16,25.0,3.9,0,73,20.0,0,0,12.5,8,2,20.0,17.2,17.2,17.2,17.2,17.2,176,209,0,0,0.0,25.0,57
42.75,4009,1.5,3.7,1.0,70,82,0,13,98,9,11.6,0.9,17,25.0,9.2,0,73,13.7,3,0,6.9,8,2,20.0,17.2,17.2,17.2,17.2,17.2,176,209,0,0,0.0,25.0,58
45.25,3976,3.4,5.4,2.7,57,84,0,0,100,10,15.7,1.0,20,25.0,14.7,0,74,13.7,3,0,7.7,8,2,20.0,13.8,13.8,13.8,13.8,13.8,176,209,0,0,0.0,25.0,59
46.25,4011,4.6,0.0,3.5,14,84,0,0,100,11,13.8,1.1,20,25.0,11.6,0,74,16.1,3,0,7.7,8,2,20.0,13.8,13.8,13.8,13.8,13.8,176,209,0,0,0.0,25.0,60
47.00,4031,7.5,0.0,5.4,1,84,0,0,31,11,0.0,1.1,19,25.0,4.7,0,74,16.1,3,0,9.0,8,2,20.0,13.8,13.8,13.8,13.8,13.8,176,209,0,0,0.0,25.0,59
48.50,4017,5.6,0.0,6.2,0,84,0,0,7,10,11.2,1.1,19,25.0,4.7,0,74,18.2,3,0,9.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,176,209,0,0,0.0,25.0,59
49.25,4015,2.4,0.0,4.3,0,84,0,3,6,9,5.6,0.9,3,25.0,4.7,0,74,18.2,3,0,9.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,176,209,0,0,0.0,25.0,59
51.00,4049,1.1,0.0,1.7,0,84,0,0,7,9,3.7,0.9,0,25.0,4.7,0,74,14.1,3,0,9.0,8,2,19.6,2.6,2.6,2.6,2.6,2.6,176,209,0,0,0.0,25.0,59
52.00,3947,1.0,0.0,1.3,0,84,0,1,7,9,3.3,0.9,0,25.0,4.7,0,74,14.1,3,0,9.0,8,2,20.0,2.6,2.6,2.6,2.6,2.6,176,209,0,0,0.0,25.0,59
52.50,3992,0.8,0.0,1.0,0,84,0,0,7,9,3.3,0.9,0,25.0,4.7,0,74,14.1,3,0,9.0,8,2,20.0,2.6,2.6,2.6,2.6,2.6,176,209,0,0,0.0,25.0,59
54.25,3938,0.7,0.0,0.9,0,84,0,0,7,8,3.3,0.8,0,25.0,4.7,0,75,20.0,3,0,9.0,8,2,20.0,3.3,3.3,3.3,3.3,3.3,176,209,0,0,0.0,25.0,59
54.75,3917,0.6,0.0,0.7,0,84,0,0,7,7,3.3,0.8,0,25.0,4.7,0,75,20.0,3,0,9.0,8,2,20.0,3.3,3.3,3.3,3.3,3.3,176,210,0,0,0.0,25.0,59
55.50,3892,0.7,0.0,0.7,0,84,0,0,7,6,3.3,0.7,0,25.0,4.7,0,75,20.0,3,0,9.0,8,2,20.0,3.3,3.3,3.3,3.3,3.3,176,210,0,0,0.0,25.0,59
57.00,3863,0.6,0.0,0.6,0,84,0,0,7,5,3.0,0.5,0,25.0,4.7,0,75,20.0,3,0,9.0,8,2,20.0,3.3,3.3,3.3,3.3,3.3,176,210,0,0,0.0,25.0,59
57.50,3847,0.6,0.0,0.6,0,84,0,0,7,5,3.0,0.5,0,25.0,4.7,0,75,20.0,3,0,9.0,8,2,20.0,3.3,3.3,3.3,3.3,3.3,177,210,0,0,0.0,25.0,59
57.75,3823,0.5,0.0,0.6,0,84,0,0,7,5,3.0,0.5,0,25.0,4.7,0,75,20.0,3,0,9.0,8,2,20.0,3.3,3.3,3.3,3.3,3.3,177,210,0,0,0.0,25.0,59
59.25,3781,0.4,0.0,0.4,0,84,0,0,7,5,3.0,0.5,0,25.0,4.7,0,75,20.0,3,0,9.0,8,2,20.0,3.0,3.0,3.0,3.0,3.0,177,210,0,0,0.0,25.0,59
60.00,3762,0.4,0.0,0.4,0,84,0,0,7,5,2.6,0.5,0,25.0,4.7,0,75,20.0,3,0,9.0,8,2,20.0,3.0,3.0,3.0,3.0,3.0,177,210,0,0,0.0,25.0,59
