Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/136//2,JB4 Android A330,E Series - N54,1.96,21.6,50,1,50,0,40,60,7.9,............,3_ON,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,25,0,60,0,0.0,0.0,0.0,3_ON,1,4,5,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3368,11.8,9.9,10.8,100,91,0,0,100,15,10.5,1.5,34,27.0,16.3,0,76,14.1,3,0,12.8,8,4,14.0,12.3,12.3,12.3,12.3,12.3,228,194,0,32,0.0,31.0,49
6.00,3442,13.2,9.9,12.3,100,91,0,0,100,14,7.5,1.5,36,27.0,16.3,0,76,15.0,3,0,13.1,8,4,16.1,7.8,7.8,7.8,7.8,7.8,226,194,0,32,0.0,31.0,49
6.50,3491,13.4,9.9,12.6,100,91,0,0,100,14,7.5,1.4,38,27.0,16.2,100,75,15.4,3,0,13.1,8,4,16.7,7.8,7.8,7.8,7.8,7.8,226,194,0,32,0.0,36.0,51
6.75,3522,13.1,9.9,12.9,100,91,0,0,100,15,7.5,1.5,39,28.0,16.0,100,75,14.1,3,0,14.6,8,4,16.7,7.8,7.8,7.8,7.8,7.8,226,194,0,32,0.0,28.0,51
8.50,3640,13.5,21.0,13.2,100,91,0,28,100,15,7.5,1.5,38,23.0,16.0,100,75,14.0,3,20,14.6,8,4,15.7,7.5,7.5,7.5,7.5,7.5,226,194,0,32,0.0,30.0,51
8.75,3695,15.9,21.3,14.5,100,91,0,22,100,15,6.7,1.5,39,26.0,15.9,100,74,13.8,3,20,14.3,7,4,14.6,7.5,7.5,7.5,7.5,7.5,226,194,0,32,0.0,27.0,53
11.00,3776,14.7,21.4,16.2,100,91,0,21,100,14,6.3,1.4,49,23.0,15.8,100,72,13.5,3,21,15.1,7,4,14.6,7.5,7.5,7.5,7.5,7.5,226,194,0,32,0.0,30.0,55
12.50,3941,15.0,21.4,19.4,100,91,0,18,100,14,6.3,1.4,41,41.0,16.0,100,73,14.4,3,21,15.9,7,4,13.0,6.3,6.3,6.3,6.3,6.3,226,194,0,32,0.0,45.0,55
14.25,3986,15.7,21.9,20.3,100,91,0,19,100,13,6.3,1.3,41,33.0,16.8,100,71,13.9,3,22,15.4,7,4,17.6,6.3,6.3,6.3,6.3,6.3,226,194,0,32,0.0,45.0,58
15.00,4088,16.3,22.1,20.3,100,91,0,19,100,12,6.3,1.3,41,33.0,16.8,100,71,13.9,3,22,15.4,7,4,13.5,6.3,6.3,6.3,6.3,6.3,226,194,0,32,0.0,45.0,58
16.75,4176,17.0,22.1,21.0,100,91,0,22,100,13,6.3,1.3,41,20.0,18.1,100,71,11.5,3,23,16.4,7,4,10.7,6.3,6.3,6.3,6.3,6.3,226,194,0,32,0.0,37.0,60
17.75,4237,17.0,22.3,20.6,100,89,0,26,100,13,6.3,1.3,41,15.0,18.1,100,71,11.6,3,23,16.6,7,4,11.9,6.3,6.3,6.3,6.3,6.3,226,193,0,32,0.0,28.0,61
18.00,4327,17.0,22.4,20.3,100,89,0,28,100,14,6.7,1.4,41,17.0,18.1,100,71,11.6,3,23,16.6,7,4,11.9,6.3,6.3,6.3,6.3,6.3,226,194,0,32,0.0,31.0,62
19.00,4446,17.0,22.6,21.0,100,89,0,25,100,13,6.7,1.3,43,14.0,18.1,100,70,13.2,3,25,16.6,7,4,13.6,6.7,6.7,6.7,6.7,6.7,226,194,0,32,0.0,31.0,63
21.75,4500,17.0,23.0,21.6,100,89,0,28,100,11,6.7,1.1,43,14.0,18.1,100,70,13.2,3,25,16.6,7,4,12.1,6.7,6.7,6.7,6.7,6.7,226,194,0,32,0.0,31.0,65
22.50,4574,17.0,23.0,22.0,100,89,0,27,100,12,7.5,1.2,43,18.0,18.1,100,69,13.0,3,26,16.6,7,4,12.1,6.7,6.7,6.7,6.7,6.7,226,194,0,32,0.0,32.0,66
24.25,4705,17.0,23.0,22.6,100,89,0,27,100,13,7.5,1.3,43,13.0,18.1,100,70,13.0,3,27,16.6,7,4,12.8,7.5,7.5,7.5,7.5,7.5,226,194,0,32,0.0,33.0,67
25.50,4749,17.0,23.0,22.9,100,89,0,27,100,12,7.5,1.2,46,14.0,18.1,100,70,13.3,3,27,16.6,7,4,12.8,7.5,7.5,7.5,7.5,7.5,226,193,0,32,0.0,34.0,69
26.25,4832,17.0,23.0,23.0,100,89,0,26,100,12,7.5,1.2,46,16.0,18.1,100,70,13.3,3,27,16.6,7,4,12.3,7.5,7.5,7.5,7.5,7.5,226,193,0,32,0.0,34.0,69
27.75,4926,17.0,23.0,23.1,100,89,0,27,100,12,7.5,1.2,49,10.0,18.1,100,71,12.8,3,27,16.6,7,4,12.2,7.5,7.5,7.5,7.5,7.5,226,194,0,32,0.0,35.0,71
28.50,5006,17.1,23.0,23.3,100,89,0,24,100,12,7.5,1.2,49,10.0,18.1,100,71,12.8,3,26,16.6,7,4,12.2,7.5,7.5,7.5,7.5,7.5,226,194,0,32,0.0,35.0,71
29.00,5073,17.2,23.0,23.8,100,89,0,22,99,11,7.8,1.2,51,16.0,18.1,100,71,12.6,3,26,16.6,9,4,13.1,7.5,7.5,7.5,7.5,7.5,226,195,0,32,0.0,36.0,74
31.75,5272,17.2,23.0,23.7,100,89,0,24,100,12,7.8,1.1,52,13.0,18.1,100,72,12.5,3,25,16.6,9,4,13.0,7.8,7.8,7.8,7.8,7.8,226,195,0,32,0.0,35.0,75
33.50,5321,17.2,23.0,23.6,100,89,0,24,100,12,7.8,1.2,54,13.0,18.1,100,70,12.6,3,25,16.6,9,4,13.0,7.8,7.8,7.8,7.8,7.8,226,195,0,32,0.0,36.0,78
34.50,5428,17.1,23.0,23.3,100,89,0,23,100,12,7.8,1.2,54,13.0,18.1,100,70,12.6,3,25,16.6,9,4,13.2,7.8,7.8,7.8,7.8,7.8,226,195,0,32,0.0,35.0,78
36.00,5516,21.1,17.0,23.1,100,89,0,0,100,12,8.2,1.2,56,13.0,18.1,100,70,12.3,3,12,16.6,9,1,13.2,7.8,7.8,7.8,7.8,7.8,226,195,0,32,0.0,35.0,80
37.00,5588,19.7,17.0,22.6,100,91,0,0,54,13,8.2,1.2,56,13.0,18.1,100,70,12.3,3,12,16.6,9,1,13.3,7.8,7.8,7.8,7.8,7.8,226,195,0,32,0.0,35.0,82
38.75,5695,13.9,17.0,16.5,100,89,0,0,97,13,9.0,1.3,59,4.0,18.1,100,72,11.5,3,12,17.4,8,1,11.9,7.8,7.8,7.8,7.8,7.8,226,195,0,32,0.0,13.0,83
41.75,5806,12.7,17.0,13.8,100,89,0,0,100,13,9.0,1.1,56,4.0,14.3,100,72,11.8,3,12,16.4,8,1,11.6,9.3,9.3,9.3,9.3,9.3,226,195,0,32,0.0,13.0,84
42.75,5833,13.3,17.0,13.3,100,89,0,0,100,12,9.7,1.2,42,3.0,16.6,100,72,12.3,3,12,14.6,8,1,11.9,9.3,9.3,9.3,9.3,9.3,226,195,0,32,0.0,16.0,85
43.50,5888,13.5,17.0,13.2,100,89,0,0,100,12,9.3,1.2,43,6.0,17.9,100,72,12.3,3,12,14.3,8,1,11.9,9.3,9.3,9.3,9.3,9.3,228,195,0,32,0.0,19.0,86
45.25,5979,12.8,17.0,13.1,100,89,0,0,100,12,9.3,1.2,47,5.0,18.1,100,73,12.9,3,12,14.6,8,1,12.4,9.7,9.7,9.7,9.7,9.7,228,195,0,32,0.0,18.0,87
46.25,6019,12.4,17.0,13.1,100,89,0,0,100,12,10.5,1.2,43,2.0,18.1,100,72,12.4,3,12,14.6,8,1,12.4,9.7,9.7,9.7,9.7,9.7,228,197,0,32,0.0,18.0,88
48.25,6065,14.7,0.0,13.5,7,89,0,0,100,11,9.7,1.1,48,4.0,18.1,100,72,11.6,3,0,14.1,8,1,12.2,0.0,0.0,0.0,9.7,9.7,228,197,0,32,0.0,13.0,90
48.75,5892,13.3,0.0,13.8,0,91,0,0,5,12,0.0,1.2,0,25.0,18.1,100,74,13.0,0,0,14.1,7,1,10.6,0.0,0.0,0.0,0.0,0.0,228,197,0,32,0.0,25.0,90
