﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.61 map v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
81.822,14.4,27.4,0.1,3.2,0.3,0,0,0,0,0,0,72.7,20,2,84,14.24,14.27,72.7,71.8,62.3,1143.3,2518,20.8,17.9,17.6,15,264.5,0,30.3,0
81.938,14.4,27.5,-0.1,3.3,0.2,0,0,0,0,0,0,72.5,20,2,84,14.3,14.14,72.5,72.4,64.3,1188,2552,18.7,14,17,15,264.8,0,29.7,0
82.055,14.4,27.6,-0.1,3.3,0.2,0,0,0,0,0,0,72.9,20,2,84,14.53,14.3,72.4,72.4,65.6,1243.3,2610,18.1,12.7,17,15,264.7,0,29.4,0
82.171,14.4,27.7,-0.2,3.3,0.1,0,0,0,0,0,0,72.5,20,2,84,14.46,14.24,72.5,72.6,67.1,1214,2653,16.6,10.7,17.1,15,266.8,0,29.2,0
82.311,14.4,28.3,-0.2,3.1,0.1,0,0,0,0,0,0,72.7,20,2,84,14.71,14.28,72.9,73,68.6,1234.3,2702,17,9.2,17.4,15,268.9,0,28.8,0
82.431,14.4,28.4,-0.2,3,0,0,0,0,0,0,0,73,2,2,84,14.43,14.21,74.1,73.5,70.8,1249.5,2778,15,6.7,17.3,15,275.4,0,28.5,0
82.551,14.4,28.5,-0.2,2.9,0,0,0,0,0,0,0,73.2,2,2,84,14.51,14.24,74,73.7,72.6,1284.3,2825,14,5,17.4,15,275.3,0,28.3,0
82.688,14.4,28.6,-0.3,2.7,0,0,0,0,0,0,0,73.2,2,2,82,14.6,14.33,73.9,74,74.4,1303.3,2900,13.5,3.5,17.7,15,276.6,0,28.1,0
82.812,14.4,28.7,-0.3,2.6,0,0,0,0,0,0,0,71.8,2,2,82,14.6,14.4,74.3,74.4,76.9,1310.4,2975,12.5,2.3,18.5,15,276.8,0,27.8,0
82.933,14.4,28.8,-0.4,2.4,0,0,0,0,0,0,0,73.2,2,2,82,14.9,14.71,74.9,75.2,79.5,1308.8,3060,14.1,3.2,19.4,15.4,278.8,0,27.7,0
83.059,14.4,28.9,-0.4,2.3,0,0,0,0,0,0,0,71.4,2,2,82,14.58,14.61,75.4,76,82.5,1311.9,3137,15.7,2.9,20.1,15,279.6,0,27.6,0
83.170,14.4,28.9,-0.4,2.2,0,0,0,0,0,0,0,72.9,2,2,82,14.41,14.66,76.2,76.7,85.3,1332.8,3211,14.3,2.9,20.7,15.4,282.3,0,27.6,0
83.310,14.4,29,-0.4,2.2,0,0,0,0,0,0,0,71.3,2,2,82,14.79,14.61,77.1,77.4,88.2,1330,3291,15.8,3,21.4,15.4,285.3,0,27.5,0
83.450,14.4,29.1,-0.3,2.1,0,0,0,0,0,0,0,73.9,2,2,82,14.58,14.64,78.1,78.3,91.9,1368.6,3385,15.3,2.8,22.3,15.8,287.2,0,27.4,0
83.592,14.4,29.1,-0.2,2.2,0.1,0,0,0,0,0,0,75.2,2,3,82,14.76,14.79,78.7,79.1,95.3,1407.7,3481,15.9,3.9,22.9,15.8,288.6,0,27.2,0
83.722,14.4,29.2,-0.2,2.2,0.2,0,0,0,0,0,0,72.3,2,3,82,14.9,14.66,79.1,79.4,98.3,1406,3550,17.4,4.5,23.2,16.5,290.1,0,27,0
83.859,14.4,30.4,0,2.2,0.5,0,0,0,0,0,0,73.2,2,3,82,14.6,14.9,80.2,81.3,100.6,1436.7,3512,16.1,5.5,24.2,-10.5,174.5,0,26.9,0
83.980,14.4,30.1,0.5,3.1,0.7,0,0,0,0,0,0,73.4,2,3,82,14.68,14.5,80.6,78.9,87.6,1527.4,2836,18.3,6.9,19.7,-13.5,179,0,24.2,0
