﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.2.3 00005BA8135001 00005BA8135001 E85 PI ST EBC v1.14 - WBS2U7C5XK7D14712.mhd
10.573,14.64,1193,23.5,1.3,-1.3,0,176,6,104,14.61,14.69,14.71,46.5,49.2,89.07,-15.67,-15.13,43.2,212,3298.1,2900.8,2871,-3.8,0.3,15.8,23.5,23.5,23.5,23.5,23.5,23.5,114,99.9,1,0,0.2,0,0,0,0,0,0,1298.8,46.7,48.65,46.85,0,0,0,0
10.667,14.63,1193,23.5,1.3,-1.3,0,176,6,104,14.59,14.65,14.71,46.5,49.2,87.78,-15.64,-15.1,43.3,212,3302.4,2900.8,2873,-3.7,0.2,15.8,23.5,23.5,23.5,23.5,23.5,23.5,114,99.9,1,0,0.2,0,0,0,0,0,0,1298.8,46.6,48.68,46.9,0,0,0,0
10.810,14.63,1193,23.5,1.3,-1.3,0,176,6,104,14.54,14.67,14.7,46.5,49.2,85.89,-15.63,-15.09,43.1,212,3299,2900.8,2874,-4.2,0.2,15.8,23.5,23.5,23.5,23.5,23.5,23.5,114,99.9,1,0,0.2,0,0,0,0,0,0,1298.8,46.7,48.64,46.86,0,0,0,0
10.915,14.64,1193,23.5,1.3,-1.3,0,176,6,104,14.65,14.58,14.71,46.5,49.3,84.69,-15.62,-15.08,43.2,212,3297.2,2900.8,2876,-3.8,-0.2,15.8,23.5,23.5,23.5,23.5,23.5,23.5,114,99.9,1,0,0.2,0,0,0,0,0,0,1299.2,45.6,47.75,45.97,0,0,0,0
11.007,14.64,1193,0,1.3,-1.3,0,176,6,104,14.59,14.65,14.71,37.5,39,87.43,-15.59,-15.05,35,212,3299.1,2900.8,2874,-4.2,0,14.2,17.8,17.8,17.8,17.8,17.8,17.8,103,99.9,1,0,0.1,0,0,0,0,0,0,1299.2,23.3,15.84,14.57,0,0,0,0
11.107,14.64,1193,0,1.3,-1.3,0,176,6,104,14.48,14.33,14.71,18,14.3,91.94,-10.92,-10.38,16.8,212,3049.5,2693.1,2852,0,0,5.2,37.5,37.5,37.5,37.5,37.5,37.5,14,99.9,1,0,0.1,0,0,0,0,0,0,1299.6,13.8,12.63,11.96,0,0,0,0
11.207,14.64,1193,0,1.1,-1.2,0,176,6,104,13.58,13.3,14.7,10.5,12,93.42,-8.37,-7.72,10.2,212,2865.2,2586.5,2839,0,0,4.2,28.2,28.2,28.2,28.2,28.2,28.2,-16,99.9,1,0,0.1,0,0,0,0,0,0,1299.6,11.8,11.73,11.22,0,0,0,0
11.308,14.64,1193,0,1.2,-1,0,176,6,104,13.01,13.07,14.71,11.2,12,93.62,-8.87,-8.27,10.5,212,2713.9,2478.3,2870,0,0,4.1,10.3,10.3,10.3,10.3,10.3,10.3,-40,99.9,1,0,0.1,0,0,0,0,0,0,1300.8,11.4,11.74,11.26,0,0,0,0
11.410,14.64,1193,0,0.8,-1,0,176,6,104,13.22,13.11,14.72,11.2,12,93.81,-8.54,-7.91,10.7,212,2570.2,2370.1,2847,0,0,4.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-54,0,1,0,0.1,0,0,0,0,0,0,1300.8,11.6,11.74,11.25,0,0,0,0
11.500,14.64,1193,0,1,-1,0,176,6,104,13.5,13.6,14.72,11.2,12,93.81,-8.34,-7.68,10.8,212,2440.6,2261.6,2840,0,0,4.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-54,0,1,0,0.1,0,0,0,0,0,0,1303,11.7,11.74,11.25,0,0,0,0
11.596,14.64,1166,0,0.9,-0.8,0,176,6,104,13.38,13.71,14.72,11.2,12,92.75,-8.42,-7.77,10.8,212,2381.3,2164,2837,0,0,4.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-54,0,1,0,0.1,0,0,0,0,0,0,1303,11.8,11.69,11.2,0,0,0,0
11.703,14.64,1166,0,0.7,-0.9,0,176,6,104,13.01,13.58,14.73,11.2,12,92.93,-8.26,-7.6,10.7,212,2244.6,2056.1,2832,0,0,4.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-54,0,1,0,0.1,0,0,0,0,0,0,1297,11.8,11.68,11.2,0,0,0,0
