﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 INA0S Rosario_INA0S_DCT_93_N20_Franks_V2_WBAKG1C59BE617658.mhd
8.213,14.3,0,-10.8,0,0,0,0,0,0,0,0,72.3,4,61,234.95,234.95,10.7,11.3,10.8,821.9,2744,46,0,0,5,-4.9,0,0,30.3,45.2,35.7,0
8.370,14.3,0,-10.7,0,0,0,0,0,0,0,0,72.5,4,61,234.95,234.95,11.3,11.3,10.8,818.2,2733,46,0,0,4.9,-4.9,0,0,30.3,45.1,35.6,0
8.474,14.3,0,-10.7,0,0,0,0,0,0,0,0,72.3,4,61,234.95,234.95,11.4,11.3,10.7,818.2,2720,45,0,0,4.7,-4.9,0,0,30.3,44.1,35.6,0
8.573,14.3,0,-10.6,0,0,0,0,0,0,0,0,72.5,4,61,234.95,234.95,11.4,11.3,10.7,818.2,2714,45,0,0,4.5,-4.9,0,0,30.2,43.9,35.6,0
8.702,14.3,0,-10.6,0,0,0,0,0,0,0,0,72.3,4,61,234.95,234.95,11.4,11.3,10.7,821.2,2703,45,0,0,4.5,-4.9,0,0,30.2,44.6,35.5,0
8.908,14.3,0,-10.6,0,0,0,0,0,0,0,0,72.7,4,61,234.95,234.95,11.5,11.3,10.6,818.2,2690,45,0,0,4.3,-4.9,0,0,30.2,43.8,35.5,0
9.013,14.3,0,-10,3.7,0,0,0,0,0,0,0,72.7,3,61,218.59,119.66,15.2,103.9,23.4,792.6,2742,45,0,0,2.8,4.5,31.1,16,20.9,31.9,12.9,0
9.112,14.3,0,-0.2,2.5,0,0,0,0,0,0,0,71.3,3,61,21.96,19.8,66.8,67.2,73.4,689.2,2836,45,0,0,60.5,15.4,245.1,16,59.9,75.3,57.2,0
9.418,14.3,0,-1.5,0,0,0,0,0,0,0,0,76.6,3,61,15.33,15.44,65.3,23.4,44.8,1261,3186,45,0,0,13.7,-13.9,78.5,16,43.3,58.2,51,0
9.523,14.3,0,-9.2,0,0,0,0,0,0,0,0,76.4,3,61,14.07,14.01,20.3,13.8,21.3,801.6,3340,45,0,0,7.1,33.4,42.4,8,35.8,49.6,42.1,0
9.639,14.3,0,-10.6,0,0,0,0,0,0,0,0,74.8,3,61,13.37,13.39,15,12,16.9,712.9,3341,45,0,0,3.3,6.4,30,8,33.3,48.2,39.2,0
9.769,14.3,0,-11.1,0,0,0,0,0,0,0,0,73,3,61,13.39,13.37,12.4,12.6,15,655.7,3327,44,0,0,5.9,0.4,10.8,8,33.9,47.8,39.9,0
9.873,14.3,0,-11.3,0,0,0,0,0,0,0,0,71.3,3,61,14.84,14.57,11.5,11.3,13.5,689.4,3367,44,0,0,5,-3.8,2.9,0,32.8,46.7,38.6,0
9.973,14.3,0,-11.3,0,0,0,0,0,0,0,0,70.7,3,61,16.35,19.19,11.2,11.3,13.2,711.2,3340,44,0,0,5,-4.9,5.5,0,32.6,47.4,38.3,0
10.086,14.3,0,-11.3,0,0,0,0,0,0,0,0,68.8,3,61,29.63,35.06,11.3,11.3,13.1,723.2,3334,43,0,0,4.9,-4.9,5.4,0,32.5,46.4,38.3,0
10.205,14.3,0,-11.3,0,0,0,0,0,0,0,0,68.4,3,61,20.58,23.86,11.4,11.3,13,748.6,3306,43,0,0,4.8,-4.9,4.9,0,32.4,47.3,38.2,0
10.298,14.3,0,-11.3,0,0,0,0,0,0,0,0,71.6,3,61,18.87,18.96,11.3,11.3,13,729,3296,43,0,0,4.7,-4.9,4.8,0,32.4,47.3,38.2,0
10.403,14.3,0,-11.3,0,0,0,0,0,0,0,0,71.6,3,61,16.61,17.58,11.3,11.3,12.9,719.3,3277,43,0,0,4.6,-4.9,4.5,0,32.3,47.2,38.1,0
10.504,14.3,0,-11.3,0,0,0,0,0,0,0,0,72.3,3,61,17.44,16.38,11.2,11.3,12.9,716,3260,43,0,0,4.6,-4.9,3.8,0,32.3,47.2,38,0
10.602,14.3,0,-11.3,0,0,0,0,0,0,0,0,72.7,3,61,16.28,15.59,11.2,11.3,12.8,711.2,3248,42,0,0,4.5,-4.9,3.8,0,32.3,47.2,38,0
10.703,14.3,0,-11.3,0,0,0,0,0,0,0,0,72.3,3,61,15.93,15.59,11.2,11.3,12.8,716,3229,42,0,0,4.5,-4.9,4.5,0,32.2,47.1,37.9,0
10.824,14.3,0,-11.3,0,0,0,0,0,0,0,0,72.3,3,61,15.9,16.71,11.2,11.3,12.7,718,3218,42,10.7,18,4.5,-4.9,3.3,0,32.2,47,37.8,0
10.948,14.3,0,-11.3,0,0,0,0,0,0,0,0,72.9,3,61,15.83,15.73,11.1,11.2,12.5,756.5,3197,42,0,0,4.4,-4.9,0,0,31.9,45.8,37.5,0
