���Time,Amb pressure (PSI),RPM (RPM),Gear (-),Accel Ped. Pos. (%),Throttle Position,IAT (*F),Load req.,Load actual,Boost target (PSI),Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Rail pressure (PSI),Fuel low pressure sensor (PSI),STFT 1 (%),STFT 2 (%),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Speed (mph),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 INA0S Rosario_INA0S_DCT_E40_N20_Franks_V4_WBAKG1C59BE617658.mhd
6.844,14.5,2653,3,99.6,46.9,73,99.8,71.7,4.4,-0.2,0,0,0,0,0,0,0,1100.8,75.3,0,0,18.86,18.1,77.9,35,14.2,254.5,0,80,94,32.6,0
6.952,14.5,2785,3,99.6,75.5,73,127.5,82.8,6.9,0.6,0,0,0,0,0,0,0,1213.2,76.6,-4.1,-5.7,13.82,13.29,103.3,36,-0.4,267.8,0,80,85.4,17.2,0
7.073,14.5,2792,3,99.6,80,73,161.8,83,10.1,1.3,0,0,0,0,0,0,0,1431.6,75.3,-12,-12,13.16,13.19,134,37,15,297.6,0,80,95.1,17.6,0
7.169,14.5,2839,3,99.6,81.2,73,191.2,90.5,18.3,2,0,0,0,0,0,0,0,1694.1,69.2,-12,-12,13.62,13.81,168.5,37,13.9,324.7,0,80,94.2,20.7,0
7.275,14.5,2878,3,99.6,81.1,73,191.8,97.5,18.3,2.8,0,0,0,0,0,0,0,2105.4,74.6,-12,-12,13.58,13.71,186.1,37,13.9,352.5,0,80,94.3,19.9,0
7.404,14.5,2940,3,99.6,81,73,190.8,105.8,17.6,3.9,0,0,0,0,0,0,0,2207.3,75.7,-12,-12,13.48,13.71,195.4,39,13.9,384.7,0,80,94.3,19.7,0
7.499,14.5,2996,3,99.6,81,73,188.4,105.2,16.6,4,0,0,0,0,0,0,0,2303.1,75.7,-12,-12,13.52,13.95,198.6,39,13.9,386,0,80,94.3,19.9,0
7.612,14.5,3053,3,99.6,81,73,190,118.4,18.3,5.6,0,0,0,0,0,0,0,2226.6,74.1,-11.5,-9.8,13.82,14.13,202.2,40,10.9,437.1,0,80,94.3,28.4,0
7.721,14.5,3106,3,99.6,81,73,190,128.9,21.6,7.1,0,0,0,0,0,0,0,2625.4,73.9,-12,-12,13.64,13.52,206.8,40,9.8,473.8,0,80,94.3,26.9,0
7.824,14.5,3190,3,99.6,81,73,190,133.4,19.8,7.3,0,0,0,0,0,0,0,2896.1,78,-12,-12,13.55,13.58,211.3,42,9.4,493.6,0,80,94.3,24.4,0
7.938,14.5,3255,3,99.6,81,73,190,147.4,19.2,9.3,0,0,0,0,0,0,0,2873.2,75,-12,-12,13.02,13.42,215.8,42,9,552.9,0,80,94.4,23.9,0
8.045,14.5,3341,3,99.6,81,73,190,154.1,18.5,10.3,0,0,0,0,0,0,0,2833.2,78.9,-12,-11.8,13.08,13.09,221.6,43,9,580,0,74.3,89.6,27.1,0
8.159,14.5,3410,3,99.6,81,73,190,159.4,18.2,11.8,0,0,0,0,0,0,0,2789.4,76.2,-12,-11,13.29,13.48,226.5,45,8.2,598.8,0,55.1,70.1,28.5,0
8.265,14.5,3523,3,99.6,81,73,190,164.5,18.2,13.6,0,0,0,0,0,0,0,2693.2,72.5,-10.2,-8.5,13.57,13.39,233.3,46,9,625.6,0,37.5,52.4,29.9,0
8.359,14.5,3599,3,99.6,81,73,190,168.2,18.5,15.1,0,0,0,0,0,0,0,2662.9,76.2,-9.3,-6.1,13.87,13.64,239.5,47,9,643.7,0,34.8,49.7,30.6,0
8.479,14.5,3709,3,99.6,81,73,190,169.8,19.3,16.5,0,0,0,0,0,0,0,2524.3,80.5,-9.1,-4.2,13.52,13.51,247.1,48,9,654,0,35.2,50.1,32.2,0
8.603,14.5,3843,3,99.6,81,73,190,170.4,20.6,17.9,0,0,0,0,0,0,0,2343,83.7,-6,-2.4,13.29,13.48,255.7,50,9,657.4,0,36.2,51.1,33.7,0
8.725,14.5,3920,3,99.6,81,73,190,172.6,21.4,19.1,0,0,0,0,0,0,0,2177.9,70.7,-4.8,-0.5,13.7,13.47,262.2,52,9,669,0,35.5,49.7,33.4,0
8.824,14.5,4072,3,99.6,81,73,190,176.6,21.7,20.4,0,0,0,0,0,0,0,1975.6,80.3,-3.5,1.2,13.44,13.44,271.5,53,8.6,690.4,0,32.7,46.6,32.3,0
8.924,14.5,4159,3,99.6,81,73,190,179.5,22.3,21.7,0,0,0,0,0,0,0,1803.1,83.3,-1.7,4,13.7,13.41,279.7,55,8.6,700.1,0,33.7,47.8,33.7,0
9.076,14.5,4370,3,99.6,81,73,190,181.6,22.9,22.8,0,0,0,0,0,0,0,1601.2,68.6,3.2,7.5,13.8,13.57,292.3,57,8.6,713,0,32.8,46.6,32.9,0
