Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,60,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2202,0.6,0.3,0.7,15,111,0,0,17,8,23.0,0.0,100,25.0,0.0,17,85,14.4,2,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,18
0.50,2201,0.6,0.3,0.6,15,111,0,0,17,7,22.5,0.0,100,25.0,0.0,15,85,14.3,2,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,18
1.75,2195,0.5,0.3,0.4,16,111,0,0,17,7,22.5,0.0,100,25.0,0.0,14,74,14.3,2,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,18
3.00,2190,0.5,0.0,0.4,13,111,0,0,16,6,24.0,0.0,100,25.0,0.0,12,74,14.2,2,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,18
4.00,2179,0.4,0.1,0.4,14,111,0,0,16,6,10.5,0.0,100,25.0,0.0,9,66,14.2,2,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,18
5.50,2168,0.3,0.0,0.3,13,111,0,0,16,6,7.5,0.0,100,25.0,0.0,9,68,14.3,2,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,18
6.25,2149,0.4,0.0,0.4,13,111,0,0,16,6,4.0,0.0,100,24.0,0.0,9,68,14.1,2,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,18
7.25,2128,0.4,0.0,0.4,13,111,0,0,16,6,9.0,0.0,100,25.0,0.0,9,68,14.0,2,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,18
8.50,2131,0.4,0.1,0.4,14,111,0,0,16,7,6.0,0.0,100,25.0,0.0,9,70,14.5,2,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,18
9.75,2139,0.4,0.1,0.4,14,111,0,0,16,6,13.5,0.0,100,25.0,0.0,9,68,14.5,2,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,18
11.00,2114,0.3,0.3,0.3,15,111,0,0,17,7,18.5,0.0,100,25.0,0.0,11,72,14.1,2,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,18
11.75,2070,0.3,0.3,0.3,15,111,0,0,16,7,17.0,0.0,100,26.0,0.0,12,77,14.3,2,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,18
13.00,2088,0.3,0.3,0.3,15,111,0,0,16,7,16.0,0.0,100,25.0,0.0,12,74,14.5,2,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,18
14.25,2086,0.3,0.3,0.3,15,111,0,0,16,7,18.5,0.0,100,25.0,0.0,12,75,14.1,2,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,18
15.00,2087,0.3,0.3,0.3,15,111,0,0,16,8,22.5,0.0,100,26.0,0.0,12,80,14.2,2,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,18
16.25,2058,0.3,0.3,0.3,15,111,0,0,16,7,22.0,0.0,100,26.0,0.0,12,80,14.5,2,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,18
17.50,2056,0.3,0.3,0.3,16,111,0,0,17,8,21.5,0.0,100,26.0,0.0,14,80,14.4,2,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,18
18.75,2059,0.1,0.3,0.1,21,111,0,0,21,9,16.0,0.0,100,27.0,0.0,26,93,14.4,2,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,17
20.00,2114,0.2,0.6,0.1,22,111,0,0,22,12,6.0,0.0,100,27.0,0.0,36,93,14.5,2,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,17
21.25,2113,0.3,0.6,0.3,22,111,0,0,22,13,12.5,0.0,100,27.0,0.0,37,126,14.5,2,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,17
22.25,2114,0.3,0.6,0.3,23,113,0,0,23,13,15.5,0.0,100,25.0,0.0,41,135,14.3,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,17
23.50,2159,0.5,0.6,0.6,22,113,0,0,22,13,15.5,0.0,100,26.0,0.0,41,134,14.3,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,18
25.00,2164,0.6,0.4,0.6,21,113,0,0,22,12,17.0,0.0,100,26.0,0.0,41,134,14.7,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,18
27.25,2205,0.7,0.4,0.7,21,113,0,0,21,12,17.5,0.0,100,26.0,0.0,39,125,14.8,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,18
28.00,2217,0.7,0.6,0.7,23,113,0,0,22,13,18.0,0.0,100,26.0,0.0,42,132,14.2,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,18
29.25,2245,0.8,0.6,0.7,23,113,0,0,23,13,17.5,0.0,100,26.0,0.0,45,131,14.2,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,19
30.50,2278,0.8,0.6,0.9,23,113,0,0,23,13,18.0,0.0,100,26.0,0.0,47,132,14.3,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,19
31.50,2303,0.9,0.6,0.9,23,113,0,0,23,13,18.0,0.0,100,26.0,0.0,47,130,14.6,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,19
32.75,2316,1.0,0.6,1.0,23,113,0,0,23,13,18.5,0.0,100,27.0,0.0,47,132,14.6,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,19
33.75,2340,1.1,0.6,1.1,23,113,0,0,23,13,18.5,0.0,100,27.0,0.0,49,132,14.5,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,19
34.75,2377,1.1,0.6,1.1,23,111,0,0,23,13,18.5,0.0,100,27.0,0.0,48,131,14.6,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,19
36.00,2403,1.2,0.6,1.1,23,111,0,0,23,13,18.5,0.0,100,26.0,0.0,50,131,14.6,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,19
37.00,2425,1.3,0.6,1.3,23,111,0,0,23,13,18.5,0.0,100,26.0,0.0,50,133,14.5,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,19
38.00,2483,1.3,0.6,1.3,23,111,0,0,23,13,18.5,0.0,100,26.0,0.0,50,131,14.5,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,20
39.00,2509,1.4,0.6,1.4,23,111,0,0,23,13,18.5,0.0,100,25.0,0.0,50,130,14.4,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,20
40.25,2545,1.5,0.6,1.4,23,111,0,0,23,12,18.5,0.0,100,25.0,0.0,50,129,14.4,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,21
41.50,2570,1.5,0.6,1.4,23,111,0,0,23,13,19.0,0.0,100,25.0,0.0,50,132,14.7,2,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,21
42.50,2591,1.6,0.6,1.6,23,111,0,0,23,13,19.0,0.0,100,25.0,0.0,49,130,14.6,2,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,21
43.75,2617,1.6,0.6,1.6,24,111,0,0,24,13,19.0,0.0,100,24.0,0.0,50,132,14.6,2,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,22
44.75,2620,1.6,0.7,1.7,25,111,0,0,23,13,18.5,0.0,100,24.0,0.0,51,132,14.4,3,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,22
46.00,2552,1.8,0.7,1.8,25,111,0,0,24,13,0.0,0.0,100,24.0,0.0,53,134,14.7,3,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,22
47.50,2210,2.0,0.7,2.1,25,111,0,0,24,13,0.0,0.0,100,24.0,0.0,54,138,14.5,3,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,22
48.25,1947,2.1,0.7,2.1,25,111,0,0,23,13,1.0,0.0,100,24.0,0.0,57,136,14.3,3,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,22
49.50,1887,2.0,0.7,2.1,26,111,0,0,23,13,5.0,0.0,100,27.0,0.0,60,136,14.6,3,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,22
50.25,1878,2.0,0.7,2.0,26,111,0,0,23,13,11.0,0.0,100,28.0,0.0,60,136,15.7,3,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,22
52.50,1897,1.9,0.9,2.0,28,111,0,0,24,13,11.0,0.0,100,24.0,0.0,63,135,14.3,3,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,24
55.25,1949,2.0,1.0,2.1,31,111,0,0,27,13,9.5,0.0,100,26.0,0.0,66,138,14.6,3,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.3,0.0,24
56.25,1972,2.1,1.0,2.1,31,111,0,0,27,13,10.5,0.0,100,27.0,0.0,66,138,15.3,3,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,24
57.25,1988,2.2,0.9,2.3,31,111,0,0,27,13,10.5,0.0,100,27.0,0.0,65,136,14.7,3,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.1,0.0,24
59.50,2038,2.4,1.0,2.4,31,111,0,0,27,13,10.5,0.0,100,26.0,0.0,65,138,14.9,3,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.3,0.0,26
60.75,2072,2.5,1.0,2.6,31,111,0,0,27,13,11.0,0.0,100,26.0,0.0,65,138,14.9,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.1,0.0,27
61.75,2088,2.6,1.0,2.6,31,111,0,0,27,13,11.0,0.0,100,26.0,0.0,65,137,14.5,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.3,0.0,27
63.00,2143,2.7,1.0,2.7,31,111,0,0,27,13,11.0,0.0,100,25.0,0.0,66,135,14.5,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.3,0.0,27
64.25,2176,2.6,1.0,2.7,32,111,0,0,28,13,11.0,0.0,100,26.0,0.0,67,138,14.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.3,0.0,27
65.50,2212,2.7,1.0,2.8,32,109,0,0,28,13,11.0,0.0,100,26.0,0.0,70,138,14.7,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.7,0.0,27
67.00,2237,2.5,1.1,2.6,37,109,0,0,34,13,10.0,0.0,100,26.0,0.1,82,136,14.7,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,2.7,0.0,29
68.00,2304,2.6,1.4,2.6,41,109,0,0,89,13,2.5,0.0,100,26.0,3.4,87,138,14.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,3.5,0.0,29
69.00,2314,3.5,1.8,2.6,52,109,0,0,95,13,2.5,0.0,100,26.0,3.4,87,138,14.7,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,3.5,0.0,29
70.50,2406,4.4,2.0,4.8,56,109,0,0,96,13,0.0,0.0,50,25.0,11.2,100,139,14.5,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,5.7,0.0,30
73.00,2466,6.0,2.3,7.9,60,109,0,0,97,13,0.0,0.0,50,25.0,13.4,100,135,14.4,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,8.5,0.0,32
74.25,2533,6.8,2.7,9.7,70,109,6,0,97,15,0.0,0.0,50,27.0,14.6,100,127,14.9,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,10.2,0.0,32
75.75,2673,6.8,2.8,9.7,74,109,14,0,98,15,0.0,0.0,50,27.0,14.6,100,127,15.4,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,10.2,0.0,32
77.25,2718,11.2,3.0,14.6,77,109,22,0,98,16,0.0,0.0,71,27.0,15.5,100,116,22.8,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,15.2,0.0,34
78.25,2834,14.2,3.0,17.6,77,107,30,0,98,16,0.0,0.0,78,27.0,16.1,100,116,10.9,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,18.0,0.0,34
79.75,2938,16.9,3.1,20.6,80,107,38,0,100,15,0.0,0.0,81,22.0,17.4,100,114,13.4,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,20.9,0.0,37
82.50,3097,17.8,3.4,21.7,88,107,54,0,100,15,0.0,0.0,80,21.0,19.7,100,112,13.5,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,22.0,0.0,39
83.75,3157,19.8,3.4,23.7,88,107,62,0,100,16,0.0,0.0,82,23.0,21.1,100,112,14.1,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,24.0,0.0,39
85.25,3251,20.2,3.4,24.0,88,107,70,0,100,15,0.0,0.0,83,22.0,21.1,100,113,13.2,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,24.1,0.0,39
86.50,3395,18.5,3.7,22.4,92,107,78,0,100,15,0.0,0.0,80,22.0,21.0,100,111,13.2,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,22.7,0.0,43
87.75,3482,20.3,3.5,24.6,92,107,86,0,100,15,0.0,0.0,83,23.0,21.0,100,114,14.2,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,24.7,0.0,43
89.00,3603,19.4,3.7,23.3,92,105,94,0,100,16,0.0,0.0,81,23.0,20.8,100,114,14.5,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,23.6,0.0,43
92.00,3757,18.8,4.0,22.9,100,105,100,0,100,15,0.0,0.0,79,26.0,20.3,100,112,13.2,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,23.1,0.0,45
93.25,3839,17.9,4.0,22.3,100,105,100,0,100,16,0.0,0.0,78,25.0,20.0,100,115,13.2,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,22.4,0.0,49
94.50,3922,18.5,4.0,23.0,100,105,100,0,100,15,0.0,0.0,79,27.0,19.6,100,114,13.6,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,23.1,0.0,49
96.00,4015,18.0,4.0,22.4,100,105,100,0,100,16,0.0,0.0,78,26.0,19.6,100,115,13.0,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,22.7,0.0,49
97.50,4139,18.3,4.0,22.6,100,105,100,0,100,15,0.0,0.0,78,26.0,19.8,100,114,13.0,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,22.6,0.0,52
98.50,4222,18.6,4.0,23.4,100,105,100,0,100,15,0.0,0.0,79,27.0,20.0,100,114,13.9,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,23.0,0.0,52
99.75,4280,18.2,4.0,23.4,100,105,100,0,100,16,0.0,0.0,79,27.0,20.0,100,114,14.0,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,23.0,0.0,52
101.00,4368,18.2,4.0,22.4,100,105,100,0,100,15,0.0,0.0,78,28.0,19.8,100,115,13.1,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,22.7,0.0,52
102.25,4444,18.2,4.0,22.6,100,105,100,0,100,14,0.0,0.0,78,27.0,19.1,100,109,12.0,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,22.7,0.0,57
103.50,4513,17.9,4.0,22.3,100,105,100,0,100,14,0.0,0.0,78,27.0,19.0,100,109,11.3,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,22.4,0.0,57
104.75,4579,17.8,3.8,22.3,98,105,100,0,100,14,0.0,0.0,78,27.0,19.0,100,109,10.8,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,22.4,0.0,57
107.50,4744,17.2,3.7,21.4,92,105,100,0,100,14,0.0,0.0,79,23.0,18.2,100,109,10.3,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,21.4,0.0,60
109.25,4831,17.1,3.7,21.1,93,107,100,0,100,15,0.0,0.0,78,23.0,18.0,100,112,10.0,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,21.1,0.0,63
110.25,4912,17.5,3.7,21.4,92,107,100,0,100,15,0.0,0.0,79,23.0,17.5,100,112,10.0,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,21.7,0.0,63
111.50,5006,16.8,3.7,20.7,91,107,100,0,100,15,0.0,0.0,78,24.0,17.5,100,114,10.3,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,20.9,0.0,63
113.00,5022,16.4,3.5,20.3,91,107,100,0,100,15,0.0,0.0,78,23.0,17.0,100,114,10.2,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,20.4,0.0,63
114.00,5070,16.2,3.5,20.0,91,107,100,0,100,15,0.0,0.0,77,23.0,16.8,100,114,10.5,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,20.0,0.0,63
115.50,5131,15.8,3.5,19.7,91,109,100,0,100,15,0.0,0.0,77,23.0,16.6,100,112,10.4,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,19.6,0.0,63
117.50,5246,15.6,3.5,19.3,91,109,100,0,100,15,0.5,0.0,76,24.0,16.6,100,113,10.4,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,19.7,0.0,67
118.25,5322,15.5,3.7,19.6,93,111,100,0,100,15,0.5,0.0,76,23.0,16.2,100,112,10.3,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,19.6,0.0,70
119.50,5336,15.5,3.3,19.0,85,111,100,0,100,15,0.5,0.0,78,23.0,16.1,100,114,10.3,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,19.6,0.0,70
122.25,5455,15.1,3.3,18.6,86,113,100,0,100,16,1.0,0.0,77,23.0,15.5,100,116,10.3,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,18.5,0.0,71
123.25,5497,14.7,3.5,18.5,90,113,99,0,100,15,1.0,0.0,75,23.0,15.5,100,112,10.2,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,18.6,0.0,71
124.75,5546,14.2,3.5,18.0,89,113,100,0,100,15,1.0,0.0,74,24.0,15.5,100,112,10.2,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,18.2,0.0,71
126.00,5637,14.3,3.5,18.0,89,113,100,0,100,15,1.5,0.0,74,23.0,15.6,100,112,10.2,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,18.3,0.0,73
127.00,5680,14.4,3.5,18.3,89,113,100,0,100,15,2.0,0.0,75,23.0,15.5,100,114,10.2,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,18.3,0.0,73
128.50,5726,14.4,3.5,18.3,89,114,100,0,100,15,2.0,0.0,75,23.0,15.5,100,110,10.2,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,18.3,0.0,73
129.75,5759,14.7,3.4,18.2,88,114,100,0,100,14,1.5,0.0,76,23.0,15.7,100,109,10.2,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,18.7,0.0,75
131.25,5825,15.0,2.3,18.2,61,116,98,0,100,13,1.5,0.0,84,24.0,15.8,100,139,10.4,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,18.3,0.0,75
132.75,5741,12.9,1.0,15.0,33,116,90,0,100,15,0.0,0.0,79,30.0,10.3,100,155,10.4,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,15.3,0.0,77
134.00,4340,7.2,0.0,7.4,1,116,82,0,36,14,0.0,0.0,100,25.0,0.2,57,140,12.4,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.4,0.0,77
135.50,3936,4.7,0.0,4.8,1,118,74,0,19,12,4.0,0.0,100,25.0,0.1,24,126,12.8,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,77
136.75,4045,3.4,0.0,3.4,1,118,66,0,19,10,17.5,0.0,100,25.0,0.1,16,107,12.8,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,77
138.00,4015,2.6,0.0,2.6,1,118,58,0,18,9,21.5,0.0,100,25.0,0.1,14,96,12.2,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,77
139.25,3982,2.0,0.0,2.0,1,118,50,0,18,8,18.5,0.0,100,25.0,0.1,13,88,11.3,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,77
141.75,3930,1.3,0.0,1.4,1,114,34,0,19,6,13.5,0.0,100,29.0,0.1,13,64,12.3,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,75
144.25,3876,1.0,0.0,1.0,1,114,18,0,19,7,11.0,0.0,100,23.0,0.1,12,70,11.6,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,75
145.25,3822,0.9,0.0,0.9,1,114,10,0,18,5,8.5,0.0,100,25.0,0.1,12,57,11.6,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,73
146.50,3802,0.7,0.0,0.7,1,114,2,0,19,5,11.0,0.0,100,25.0,0.1,16,50,12.7,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,73
147.50,3754,0.7,0.0,0.7,1,114,2,0,19,5,8.5,0.0,100,25.0,0.1,17,52,3.8,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,73
148.50,3716,0.7,0.0,0.7,1,114,2,0,19,5,7.0,0.0,100,25.0,0.1,16,52,3.8,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,72
149.50,3688,0.6,0.0,0.7,1,114,2,0,18,5,5.0,0.0,100,25.0,0.1,16,51,3.8,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,72
150.50,3662,0.6,0.0,0.6,1,114,2,0,18,5,7.5,0.0,100,25.0,0.1,15,53,3.8,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,72
151.75,3648,0.6,0.0,0.6,1,114,2,0,18,5,8.0,0.0,100,25.0,0.1,17,54,3.8,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,72
153.00,3609,0.6,0.0,0.6,1,114,2,0,18,5,5.0,0.0,100,25.0,0.1,17,54,3.8,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,69
153.75,3579,0.6,0.0,0.6,1,114,2,0,18,5,6.5,0.0,100,25.0,0.1,15,54,3.8,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,69
154.75,3519,0.6,0.0,0.6,1,114,2,0,18,5,5.0,0.0,100,25.0,0.1,15,53,3.8,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,69
156.00,3492,0.8,0.0,0.9,1,114,2,0,18,5,6.0,0.0,100,25.0,0.1,15,53,3.8,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,67
158.00,3435,0.8,0.0,0.9,1,114,2,0,18,5,5.0,0.0,100,25.0,0.1,15,55,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,66
160.00,3388,0.8,0.0,0.9,1,114,2,0,18,5,3.5,0.0,100,25.0,0.1,15,55,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,66
