Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,60,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2083,1.5,0.9,1.4,28,91,0,0,26,13,12.0,0.0,100,25.0,0.0,55,138,14.8,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,26
1.00,2104,1.4,0.9,1.4,28,91,0,0,26,13,14.5,0.0,100,25.0,0.0,54,136,14.7,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,27
2.25,2123,1.3,0.9,1.3,28,91,0,0,26,13,15.0,0.0,100,25.0,0.0,54,138,14.7,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,27
4.25,2154,1.2,0.9,1.3,28,91,0,0,26,13,14.5,0.0,100,25.0,0.0,55,136,14.4,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,27
5.25,2169,1.2,0.7,1.3,27,91,0,0,26,13,14.5,0.0,100,23.0,0.0,55,135,14.4,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,27
6.50,2189,1.2,0.9,1.3,28,91,0,0,26,13,15.0,0.0,100,23.0,0.0,54,138,14.7,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,27
7.50,2222,1.2,0.9,1.1,28,91,0,0,26,13,15.0,0.0,100,24.0,0.0,54,138,14.7,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,29
8.50,2257,1.2,0.9,1.1,28,91,0,0,26,13,15.0,0.0,100,24.0,0.0,54,136,14.7,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,29
9.75,2275,1.1,0.9,1.1,28,91,0,0,27,13,15.0,0.0,100,23.0,0.0,54,138,14.2,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,29
10.75,2299,1.1,0.9,1.1,28,91,0,0,28,13,14.5,0.0,100,23.0,0.0,56,139,14.2,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,29
12.00,2324,1.7,0.9,1.7,29,91,0,0,27,13,14.5,0.0,100,23.0,0.0,57,136,14.7,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,7,0.0,0.0,29
