Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,6/1/17,E Series - N54,1.64,0.0,0,0,0,0,0,0,0.0,7AU2HM528511,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,65,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.25,1215,0.0,14.1,0.0,86,93,0,0,53,5,0.0,0,100,26.0,14.1,100,44,13.7,9,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,217,0,0
1.25,1361,0.0,0.1,0.0,0,93,0,0,31,5,0.0,0,100,26.0,0.2,100,59,13.7,9,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,217,0,0
3.0,1400,0.0,0.1,0.0,6,93,0,0,14,6,0.0,0,100,21.0,0.2,72,60,12.1,9,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,217,0,0
3.5,2023,0.3,3.0,0.3,41,91,0,0,29,9,16.5,0,100,24.0,0.0,100,95,14.2,1,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,215,0,0
4.5,2266,0.2,5.1,0.3,48,91,0,0,45,10,13.0,0,100,24.0,1.0,100,95,14.2,1,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,215,0,0
5.5,2343,0.2,5.1,0.3,48,91,0,0,45,10,13.0,0,100,24.0,1.0,100,107,14.7,1,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,215,0,0
6.75,2515,0.4,5.1,0.4,47,91,0,0,72,12,13.0,0,100,25.0,1.2,100,121,14.1,1,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,215,0,0
7.0,2639,0.4,5.1,0.4,47,91,0,0,88,12,13.0,0,100,25.0,1.2,100,124,15.3,1,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,215,0,0
8.75,2809,0.7,5.3,0.7,47,89,0,0,95,12,13.5,0,100,27.0,1.3,100,126,15.7,1,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,215,0,0
9.75,2925,0.7,5.3,0.7,47,89,0,0,100,12,13.5,0,100,27.0,1.5,100,126,15.1,1,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,215,0,0
10.75,3030,1.1,0.0,1.1,10,89,0,0,31,11,13.5,0,100,26.0,1.6,100,127,14.8,1,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,215,0,0
12.0,3048,1.1,0.1,1.1,0,89,0,0,19,9,0.0,0,100,27.0,0.2,89,112,14.7,1,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,215,0,0
13.0,1893,0.1,3.5,0.0,48,87,0,0,60,8,0.0,0,100,26.0,1.2,100,71,14.5,9,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,213,0,0
14.0,1982,0.3,5.3,0.4,51,87,0,0,100,9,10.0,0,100,24.0,2.1,100,91,13.3,2,0,0.1,7,6,0,0.0,0.0,0.0,0,0,0,213,0,0
16.25,2060,0.7,6.7,0.9,55,87,0,0,100,11,10.5,0,100,23.0,5.7,100,116,14.2,2,0,0.0,7,6,0,0.0,0.0,0.0,0,0,0,213,0,0
17.25,2080,0.7,7.0,0.9,56,89,0,0,100,11,10.5,0,100,23.0,5.7,100,116,14.2,2,0,0.2,7,6,0,0.0,0.0,0.0,0,0,0,213,0,0
18.25,2206,1.3,8.2,1.7,60,89,0,0,100,14,11.5,0,100,23.0,5.7,100,128,14.2,2,0,0.3,7,6,0,0.0,0.0,0.0,0,0,0,213,0,0
19.5,2271,1.6,8.5,2.3,59,89,0,0,100,14,11.0,0,100,24.0,5.9,100,140,15.0,2,0,0.4,7,6,0,0.0,0.0,0.0,0,0,0,213,0,0
20.5,2363,2.1,8.4,2.8,59,89,0,0,100,13,10.5,0,100,24.0,5.7,100,140,15.0,2,0,0.7,7,6,0,0.0,0.0,0.0,0,0,0,213,0,0
22.0,2487,3.0,8.9,4.1,60,87,2,0,100,13,10.5,0,100,24.0,5.6,100,136,14.7,2,0,1.1,8,6,0,0.0,0.0,0.0,0,0,0,213,0,0
23.5,2584,3.4,9.1,4.5,60,87,4,0,100,13,10.0,0,100,33.0,5.5,100,138,14.7,2,0,1.1,8,6,0,0.0,0.0,0.0,0,0,0,213,0,0
25.5,2754,3.8,8.9,5.1,59,87,10,0,100,14,10.5,0,100,27.0,5.3,100,138,17.0,2,0,1.4,8,6,0,0.0,0.0,0.0,0,0,0,212,0,0
26.5,2877,3.8,8.9,5.1,59,87,11,0,100,14,10.5,0,100,27.0,5.3,100,138,13.6,2,0,1.3,8,6,0,0.0,0.0,0.0,0,0,0,212,0,0
27.5,2968,3.9,8.9,5.3,59,87,11,0,100,14,12.0,0,100,25.0,5.0,100,135,14.2,2,0,1.4,8,6,0,0.0,0.0,0.0,0,0,0,212,0,0
28.75,3060,3.7,9.1,4.7,34,87,7,0,56,14,13.0,0,100,25.0,1.8,100,136,14.0,2,0,1.3,8,6,0,0.0,0.0,0.0,0,0,0,212,0,0
29.75,3041,3.6,0.1,4.1,0,87,0,0,25,12,13.0,0,100,25.0,1.8,100,142,14.5,2,0,1.0,8,6,0,0.0,0.0,0.0,0,0,0,212,0,0
30.0,3016,3.1,0.1,3.1,0,87,0,0,16,11,0.0,0,100,22.0,0.2,100,128,13.5,2,0,0.5,7,6,0,0.0,0.0,0.0,0,0,0,212,0,0
31.0,2035,0.2,0.3,0.1,48,86,0,0,87,5,0.0,0,100,30.0,0.0,100,56,16.4,9,0,0.0,7,6,0,0.0,0.0,0.0,0,0,0,212,0,0
33.0,2032,0.9,5.5,0.9,51,86,0,0,100,8,2.5,0,100,27.0,1.3,100,69,14.4,3,0,0.2,7,6,0,0.0,0.0,0.0,0,0,0,212,0,0
34.25,2059,1.1,6.7,1.4,55,86,0,0,100,9,10.5,0,100,25.0,1.6,100,81,13.9,3,0,0.1,7,6,0,0.0,0.0,0.0,0,0,0,212,0,0
35.25,2101,1.4,7.1,1.4,56,86,0,0,100,9,10.5,0,100,23.0,3.5,100,94,13.6,3,0,0.3,7,6,0,0.0,0.0,0.0,0,0,0,212,0,0
36.25,2134,1.4,7.9,1.7,59,86,0,0,100,10,11.0,0,100,23.0,5.6,100,108,14.0,3,0,0.3,7,6,0,0.0,0.0,0.0,0,0,0,212,0,0
37.5,2153,1.9,11.2,2.7,71,86,0,0,100,12,9.5,0,100,22.0,8.1,100,121,14.2,3,0,0.4,7,6,0,0.0,0.0,0.0,0,0,0,210,0,0
38.5,2189,2.2,11.6,3.1,72,86,0,0,100,13,9.5,0,100,22.0,8.1,100,129,13.4,3,0,0.8,7,6,0,0.0,0.0,0.0,0,0,0,210,0,0
39.0,2218,2.6,11.8,3.5,77,86,0,0,100,12,10.0,0,100,24.0,8.6,100,129,21.1,3,0,0.9,8,6,0,0.0,0.0,0.0,0,0,0,210,0,0
41.75,2268,2.9,18.9,4.5,97,86,4,0,100,13,8.5,0,100,28.0,10.3,100,132,21.1,3,0,1.0,8,6,0,0.0,0.0,0.0,0,0,0,210,0,0
42.75,2340,2.8,18.7,4.5,100,86,12,0,100,14,8.5,0,100,28.0,10.3,100,124,20.6,3,0,1.6,8,6,0,0.0,0.0,0.0,0,0,0,210,0,0
44.0,2347,3.0,18.9,5.7,100,86,20,0,100,15,9.5,0,100,26.0,10.3,100,127,12.5,3,0,2.3,8,6,0,0.0,0.0,0.0,0,0,0,210,0,0
45.0,2400,3.3,18.9,6.1,100,86,28,0,100,16,9.0,0,100,26.0,10.4,100,132,12.3,3,0,2.8,8,6,0,0.0,0.0,0.0,0,0,0,210,0,0
46.0,2440,3.7,19.2,7.0,100,86,36,0,100,17,9.0,0,100,26.0,10.4,100,132,12.3,3,0,2.8,8,6,0,0.0,0.0,0.0,0,0,0,210,0,0
47.0,2484,4.1,19.2,7.5,100,86,44,0,100,17,8.0,0,100,24.0,10.7,100,118,12.0,3,0,3.4,8,6,0,0.0,0.0,0.0,0,0,0,208,0,0
48.25,2529,4.1,19.2,7.5,100,86,44,0,100,17,8.0,0,100,24.0,10.7,100,118,12.0,3,0,3.4,8,6,0,0.0,0.0,0.0,0,0,0,208,0,0
50.25,2606,5.6,20.2,9.1,100,86,68,0,100,17,6.5,0,100,24.0,11.6,100,117,13.1,3,0,4.0,8,6,0,0.0,0.0,0.0,0,0,0,208,0,0
51.25,2678,5.6,20.2,9.9,100,86,76,0,100,17,6.5,0,100,24.0,11.4,100,118,13.3,3,0,4.3,8,6,0,0.0,0.0,0.0,0,0,0,208,0,0
52.25,2727,6.1,19.9,10.9,100,87,84,0,100,17,6.5,0,100,24.0,11.3,100,118,13.6,3,0,4.8,8,6,0,0.0,0.0,0.0,0,0,0,208,0,0
53.5,2781,7.2,19.4,13.2,100,87,92,0,100,17,7.0,0,100,30.0,10.9,100,117,15.6,3,0,5.3,8,6,0,0.0,0.0,0.0,0,0,0,208,0,0
54.5,2829,7.2,19.4,13.2,100,87,100,0,100,17,7.0,0,100,30.0,10.9,100,120,14.2,3,0,6.0,8,6,0,0.0,0.0,0.0,0,0,0,208,0,0
55.0,2896,8.6,19.3,15.8,100,87,100,0,100,17,6.5,0,100,34.0,10.8,100,118,14.4,3,0,6.6,7,6,0,0.0,0.0,0.0,0,0,0,208,0,0
56.75,2929,8.9,19.2,16.3,100,87,100,0,100,17,6.5,0,100,34.0,10.6,100,118,14.1,3,0,7.2,7,6,0,0.0,0.0,0.0,0,0,0,208,0,0
57.75,2983,9.0,19.2,16.7,100,87,100,0,100,17,6.5,0,100,36.0,10.6,100,119,14.1,3,0,7.4,7,6,0,1.0,0.0,0.0,0,0,0,208,0,0
58.75,3061,9.2,19.0,16.9,100,87,100,0,100,17,6.5,0,100,37.0,10.6,100,117,14.4,3,0,7.8,7,6,0,1.0,0.0,0.0,0,0,0,208,0,0
59.75,3147,9.2,19.2,16.9,100,87,100,0,100,17,6.5,0,100,37.0,10.6,100,117,13.7,3,0,7.7,7,6,0,1.0,0.0,0.0,0,0,0,208,0,0
60.75,3217,9.3,19.4,17.0,100,87,100,0,100,17,7.0,0,100,37.0,11.0,100,117,13.7,3,0,7.7,7,6,0,1.0,0.0,0.0,0,0,0,208,0,0
62.75,3317,9.6,19.4,17.5,100,87,100,0,100,17,7.5,0,100,38.0,11.0,100,116,13.2,3,0,7.9,7,6,0,1.0,0.0,0.0,0,0,0,206,0,0
63.25,3368,9.6,19.4,17.5,100,87,100,0,100,17,7.5,0,100,38.0,10.9,100,119,13.2,3,0,7.9,9,6,0,1.0,0.0,0.0,0,0,0,206,0,0
64.5,3414,9.7,19.4,17.6,100,87,100,0,100,17,8.0,0,100,38.0,10.9,100,119,13.4,3,0,7.9,9,6,0,1.0,0.0,0.0,0,0,0,206,0,0
65.75,3483,9.8,19.4,17.7,100,87,100,0,100,17,8.0,0,100,39.0,11.1,100,118,13.3,3,0,8.0,9,6,0,0.6,0.0,0.0,0,0,0,206,0,0
66.75,3576,9.8,19.4,17.7,100,87,100,0,100,17,8.5,0,100,39.0,11.0,100,118,13.3,3,0,8.0,9,6,0,0.6,0.0,0.0,0,0,0,206,0,0
67.5,3631,9.8,19.4,17.9,100,87,100,0,100,17,8.5,0,100,39.0,11.0,100,118,13.3,3,0,8.0,9,6,0,0.6,0.0,1.0,0,0,0,206,0,0
68.5,3672,10.0,19.7,17.9,100,87,100,0,100,16,6.5,0,100,39.0,11.0,100,118,13.2,3,0,8.1,9,6,0,0.6,0.0,1.0,0,0,0,204,0,0
69.5,3739,10.3,19.7,18.6,100,87,100,0,100,16,6.5,0,100,39.0,11.2,100,114,13.1,3,0,7.9,9,6,0,0.6,0.0,1.0,0,0,0,204,0,0
70.75,3807,10.3,19.4,18.7,100,87,100,0,100,17,6.5,0,100,37.0,11.0,100,117,12.8,3,0,8.3,9,6,0,0.6,1.2,1.0,0,0,0,204,0,0
72.75,3899,10.5,19.4,19.0,100,87,100,0,100,17,6.5,0,100,36.0,10.9,100,116,13.1,3,0,8.5,8,6,0,0.6,1.2,1.0,0,0,0,203,0,0
73.5,4000,10.5,19.4,19.0,100,87,100,0,100,17,6.5,0,100,36.0,10.9,100,116,13.1,3,0,8.5,8,6,0,0.6,1.2,1.0,0,0,0,203,0,0
74.5,4040,10.4,19.4,18.9,100,87,100,0,100,17,3.5,0,100,36.0,10.9,100,116,13.0,3,0,8.6,8,6,0,0.6,1.2,1.0,0,0,0,203,0,0
75.5,4108,10.4,19.4,19.2,100,87,100,0,100,17,3.5,0,100,36.0,11.0,100,119,13.1,3,0,8.5,8,6,0,0.6,1.2,1.0,0,0,0,203,0,0
76.5,4155,10.6,19.4,19.2,100,87,100,0,100,17,3.5,0,100,36.0,11.0,100,116,13.1,3,0,8.8,8,6,0,0.6,1.2,1.0,0,0,0,203,0,0
77.5,4229,10.6,19.4,19.2,100,89,100,0,100,16,4.0,0,100,36.0,10.9,100,119,13.4,3,0,8.6,8,6,0,0.3,1.2,0.7,0,0,0,203,0,0
78.5,4276,10.5,19.4,19.0,100,89,100,0,100,17,4.0,0,100,36.0,10.9,100,114,13.3,3,0,8.4,8,6,0,0.3,1.2,0.7,0,0,0,201,0,0
80.75,4392,10.2,19.4,18.5,100,89,100,0,100,16,5.0,0,100,36.0,11.0,100,114,13.4,3,0,8.3,8,6,0,0.3,0.9,0.7,0,0,0,199,0,0
81.5,4437,10.1,19.4,18.5,100,89,100,0,100,17,3.5,0,100,36.0,11.0,100,114,13.5,3,0,8.3,8,6,0,0.3,0.9,0.7,0,0,0,199,0,0
82.5,4539,10.1,19.3,18.5,100,89,100,0,100,17,4.5,0,100,36.0,11.0,100,116,13.3,3,0,8.4,8,6,0,0.3,0.9,0.7,0,0,0,199,0,0
83.5,4586,9.9,18.9,18.3,100,89,100,0,100,17,4.5,0,100,36.0,10.8,100,116,13.3,3,0,8.4,8,6,0,0.3,0.9,0.7,0,0,0,197,0,0
85.5,4699,9.5,18.6,18.0,100,89,100,0,100,17,4.5,0,100,37.0,10.2,100,116,13.4,3,0,8.5,8,6,0,0.3,0.9,0.7,0,0,0,197,0,0
87.25,4790,9.6,18.6,18.2,100,91,100,0,100,17,6.5,0,100,38.0,10.1,100,117,13.9,3,0,8.6,6,6,0,1.5,0.9,0.4,0,0,0,197,0,0
88.5,4856,9.6,18.6,18.2,100,91,100,0,100,17,6.5,0,100,38.0,10.1,100,117,13.9,3,0,8.6,6,6,0,1.5,0.9,0.4,0,0,0,197,0,0
89.5,4927,9.4,18.5,18.2,100,91,100,0,100,17,6.5,0,100,38.0,10.0,100,118,13.6,3,0,8.7,6,6,0,1.5,0.6,0.4,0,0,0,197,0,0
90.5,4989,9.4,18.3,17.9,100,91,100,0,100,17,7.5,0,100,38.0,9.9,100,116,13.4,3,0,8.5,6,6,0,1.5,0.6,0.4,0,0,0,197,0,0
91.5,5033,9.2,18.2,17.9,100,91,100,0,100,17,7.5,0,100,38.0,9.8,100,118,13.4,3,0,8.6,6,6,0,1.5,0.6,0.4,0,0,0,195,0,0
92.75,5105,9.2,18.2,17.7,100,91,100,0,100,17,7.0,0,100,40.0,9.6,100,116,13.8,3,0,8.6,6,6,0,1.5,0.6,0.4,0,0,0,195,0,0
93.5,5139,9.1,18.0,17.7,100,91,100,0,100,17,7.0,0,100,40.0,9.6,100,116,13.8,3,0,8.6,6,6,0,1.5,0.6,0.4,0,0,0,195,0,0
94.5,5193,9.1,17.9,17.6,100,91,100,0,100,17,8.0,0,100,40.0,9.5,100,117,13.7,3,0,8.5,6,6,0,1.5,0.6,0.4,0,0,0,195,0,0
95.25,5251,8.9,17.7,17.5,100,91,100,0,100,18,9.5,0,100,40.0,9.3,100,120,13.6,3,0,8.6,9,6,0,1.5,0.6,0.4,0,0,0,195,0,0
96.75,5323,8.7,17.6,17.2,100,91,100,0,100,17,9.5,0,100,41.0,9.1,100,118,13.6,3,0,8.5,9,6,0,1.2,0.6,0.4,0,0,0,195,0,0
97.5,5387,8.7,17.6,17.2,100,91,100,0,100,17,9.5,0,100,41.0,9.1,100,118,13.6,3,0,8.5,9,6,0,1.2,0.6,0.3,0,0,0,195,0,0
98.75,5441,8.5,17.3,17.0,100,93,100,0,100,17,11.0,0,100,40.0,8.8,100,116,13.1,3,0,8.5,9,6,0,1.2,0.6,0.3,0,0,0,195,0,0
99.75,5479,8.3,17.2,17.0,100,93,100,0,100,17,11.0,0,100,40.0,8.8,100,116,13.1,3,0,8.5,9,6,0,1.2,0.3,0.3,0,0,0,195,0,0
100.75,5538,8.3,17.2,16.9,100,93,100,0,100,17,10.5,0,100,41.0,8.7,100,116,13.4,3,0,8.6,9,6,0,1.2,0.3,0.3,0,0,0,195,0,0
101.75,5576,8.3,17.0,16.7,100,93,100,0,100,17,10.5,0,100,42.0,8.6,100,116,14.1,3,0,8.5,9,6,0,1.2,0.3,1.3,0,0,0,195,0,0
103.0,5715,8.1,17.0,16.5,100,95,100,0,100,17,11.0,0,100,41.0,8.5,100,118,13.4,3,0,8.4,8,6,0,1.2,0.3,1.3,0,0,0,194,0,0
105.25,5753,7.9,16.7,16.2,100,95,100,0,100,17,12.0,0,100,40.0,8.2,100,116,13.3,3,0,8.3,8,6,0,1.2,0.3,1.2,0,0,0,194,0,0
106.0,5806,7.7,16.6,16.2,100,95,100,0,100,17,12.0,0,100,40.0,8.2,100,116,13.3,3,0,8.3,8,6,0,0.9,0.3,1.2,0,0,0,194,0,0
108.0,5892,7.5,16.5,15.9,100,95,100,0,100,17,12.0,0,100,41.0,7.9,100,118,13.3,3,0,8.4,8,6,0,0.9,0.3,1.2,0,0,0,194,0,0
109.0,5934,7.3,16.2,15.9,100,95,100,0,100,17,12.5,0,100,42.0,7.9,100,118,13.7,3,0,8.4,8,6,0,0.9,0.0,1.2,0,0,0,194,0,0
111.0,6020,7.2,16.0,15.6,100,96,100,0,100,17,13.0,0,100,41.0,7.5,100,118,13.5,3,0,8.4,7,6,0,0.9,0.0,0.9,0,0,0,194,0,0
111.75,6055,7.1,15.9,15.8,100,96,100,0,100,17,13.0,0,100,41.0,7.5,100,118,13.5,3,0,8.4,7,6,0,0.9,0.0,0.9,0,0,0,194,0,0
113.0,6131,7.0,15.9,15.8,100,96,100,0,100,17,12.5,0,100,42.0,7.4,100,119,13.4,3,0,8.7,7,6,0,0.9,0.0,0.9,0,0,0,194,0,0
114.25,6175,6.9,15.8,15.5,100,96,100,0,100,17,14.5,0,100,42.0,7.3,100,117,13.5,3,0,8.5,7,6,0,0.9,0.0,0.9,0,0,0,194,0,0
115.0,6199,6.8,15.8,15.3,100,96,100,0,100,17,14.5,0,100,42.0,7.3,100,117,13.5,3,0,8.6,7,6,0,0.6,0.0,0.9,0,0,0,194,0,0
116.25,6254,6.8,15.8,15.0,100,96,100,0,100,17,15.0,0,100,40.0,7.2,100,116,12.7,3,0,8.5,7,6,0,0.6,0.0,0.9,0,0,0,194,0,0
117.25,6289,6.6,15.6,14.8,100,96,100,0,100,17,14.0,0,100,40.0,7.1,100,117,13.0,3,0,8.3,7,6,0,0.6,0.0,0.9,0,0,0,194,0,0
118.25,6318,6.5,15.6,14.8,100,98,100,0,100,17,15.0,0,100,39.0,7.1,100,117,12.9,3,0,8.2,7,6,0,0.6,0.0,0.9,0,0,0,194,0,0
119.0,6397,6.4,15.5,14.8,100,98,100,0,100,17,14.5,0,100,38.0,7.0,100,119,13.0,3,0,8.4,9,6,0,0.6,0.0,0.6,0,0,0,192,0,0
120.5,6440,6.4,15.5,14.6,83,98,100,0,100,17,15.0,0,100,37.0,7.0,100,118,13.0,3,0,8.2,9,6,0,0.6,0.0,0.6,0,0,0,192,0,0
121.5,6480,6.0,13.6,14.2,83,98,100,0,100,17,13.0,0,100,37.0,5.1,100,117,13.0,3,0,8.2,9,6,0,0.6,1.0,0.6,0,0,0,192,0,0
122.5,6368,9.9,1.8,11.8,0,98,96,0,22,17,3.5,0,100,37.0,5.1,100,117,13.0,3,0,8.2,9,6,0,0.6,1.0,0.6,0,0,0,192,0,0
123.5,6108,7.0,0.1,11.8,0,98,88,0,22,17,3.5,0,100,25.0,0.3,100,156,12.0,9,0,1.9,9,6,0,0.6,1.0,0.6,0,0,0,192,0,0
124.75,4381,1.5,7.9,1.3,54,96,48,0,39,15,1.0,0,100,25.0,0.0,99,150,3.8,9,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,190,0,0
125.75,4446,1.5,7.9,1.8,54,96,48,0,39,11,15.5,0,100,25.0,6.9,100,114,3.8,4,0,0.3,8,6,0,0.0,0.0,0.0,0,0,0,190,0,0
128.25,4488,7.2,19.2,13.3,100,95,54,0,100,17,17.0,0,100,25.0,11.0,100,115,12.6,4,0,3.8,8,6,0,0.0,0.0,0.0,0,0,0,190,0,0
129.25,4506,7.2,19.2,13.3,100,95,54,0,100,17,12.5,0,100,24.0,10.7,100,119,12.0,4,0,6.1,8,6,0,0.0,0.0,0.0,0,0,0,190,0,0
130.5,4528,10.0,19.2,18.5,100,96,70,0,100,17,5.0,0,100,27.0,10.6,100,120,13.7,4,0,8.2,8,6,0,0.0,0.0,0.0,0,0,0,190,0,0
131.0,4546,10.2,19.2,18.9,100,96,78,0,100,17,4.5,0,100,30.0,10.6,100,117,13.9,4,0,8.5,7,6,0,1.2,0.0,0.0,0,0,0,190,0,0
132.75,4592,10.3,19.2,19.2,100,96,86,0,100,17,4.0,0,100,33.0,10.6,100,119,14.6,4,0,8.9,7,6,0,1.2,0.0,0.0,0,0,0,190,0,0
133.75,4614,10.2,19.0,18.9,100,96,94,0,100,16,4.5,0,100,33.0,10.6,100,119,14.6,4,0,8.9,7,6,0,1.2,1.3,0.0,0,0,0,190,0,0
135.75,4657,9.7,18.9,18.0,100,96,100,0,100,17,5.0,0,100,33.0,10.4,100,117,14.3,4,0,8.6,7,6,0,1.2,1.3,0.0,0,0,0,192,0,0
136.75,4679,9.5,18.9,18.0,99,96,100,0,100,17,5.0,0,100,34.0,10.3,100,117,13.7,4,0,8.3,7,6,0,1.2,1.3,0.0,0,0,0,192,0,0
138.75,4720,9.3,18.9,17.3,96,96,100,0,100,17,6.5,0,100,36.0,10.3,100,120,13.6,4,0,8.2,7,6,0,1.2,1.3,1.2,0,0,0,192,0,0
139.0,4751,9.4,18.5,17.5,86,96,100,0,100,17,6.5,0,100,36.0,10.3,100,118,13.3,4,0,8.0,6,6,0,1.2,1.3,1.2,0,0,0,192,0,0
141.0,4773,9.4,18.9,17.3,88,96,100,0,100,17,3.5,0,100,38.0,10.3,100,117,13.5,4,0,8.1,6,6,0,0.7,1.3,1.2,0,0,0,192,0,0
142.0,4793,9.2,18.7,17.2,88,96,100,0,100,17,4.0,0,100,38.0,10.3,100,117,13.8,4,0,7.9,6,6,0,0.7,1.0,1.2,0,0,0,192,0,0
144.0,4834,9.3,18.5,17.2,86,96,100,0,100,17,4.0,0,100,37.0,10.2,100,118,13.5,4,0,8.0,6,6,0,0.7,1.0,1.2,0,0,0,190,0,0
145.0,4848,9.3,17.5,17.3,83,96,100,0,100,17,4.5,0,100,37.0,9.9,100,117,13.5,4,0,8.0,6,6,0,0.7,1.0,1.2,0,0,0,190,0,0
146.0,4860,9.3,16.2,17.3,79,96,100,0,100,17,4.5,0,100,37.0,9.9,100,117,13.4,4,0,8.0,6,6,0,0.7,1.0,1.2,0,0,0,190,0,0
147.0,4884,10.2,9.2,17.2,58,96,100,0,100,17,3.5,0,100,37.0,9.9,100,118,13.2,4,0,7.0,6,6,0,0.7,1.0,1.2,0,0,0,190,0,0
148.25,4959,10.9,9.2,15.6,57,96,100,0,57,17,2.5,0,100,36.0,4.5,100,116,12.7,4,0,4.7,8,6,0,0.7,1.0,0.9,0,0,0,190,0,0
149.25,4914,11.4,8.9,14.6,58,95,93,0,35,17,13.0,0,100,36.0,4.0,100,118,12.0,4,0,3.2,8,6,0,0.3,1.0,0.9,0,0,0,190,0,0
151.75,4919,5.8,8.7,7.4,56,95,77,0,44,14,14.5,0,100,28.0,3.6,100,134,13.0,4,0,2.0,8,6,0,0.3,0.7,0.9,0,0,0,188,0,0
152.75,4925,5.8,9.2,7.4,58,95,69,0,47,14,14.5,0,100,30.0,3.6,100,135,13.6,4,0,1.6,8,6,0,0.3,0.7,0.9,0,0,0,188,0,0
154.0,4934,4.8,9.2,6.2,58,95,61,0,47,13,14.0,0,100,30.0,3.8,100,132,13.5,4,0,1.4,8,6,0,0.3,0.7,0.9,0,0,0,188,0,0
154.75,4946,4.8,9.2,6.2,58,95,61,0,47,13,14.0,0,100,31.0,3.9,100,133,13.9,4,0,1.4,8,6,0,0.3,0.7,0.9,0,0,0,188,0,0
155.5,4959,4.7,9.2,6.2,58,95,45,0,49,13,14.5,0,100,30.0,3.7,100,125,14.0,4,0,1.4,7,6,0,0.3,0.7,0.9,0,0,0,188,0,0
157.0,4966,4.7,9.2,6.1,58,95,37,0,49,12,14.0,0,100,30.0,3.7,100,129,14.0,4,0,1.5,7,6,0,0.3,0.7,0.6,0,0,0,188,0,0
158.0,4974,4.7,9.7,6.1,61,95,29,0,50,12,14.0,0,100,30.0,3.9,100,123,13.8,4,0,1.4,7,6,0,0.3,0.7,0.6,0,0,0,188,0,0
159.25,4984,4.5,11.2,6.4,64,93,25,0,73,12,13.0,0,100,29.0,4.0,100,124,13.9,4,0,1.5,7,6,0,0.0,0.7,0.6,0,0,0,188,0,0
160.5,4997,5.0,11.5,7.4,65,93,33,0,60,14,13.0,0,100,29.0,4.7,100,118,16.4,4,0,1.9,7,6,0,0.0,0.7,0.6,0,0,0,186,0,0
161.5,5006,5.0,11.5,7.4,70,93,33,0,72,14,13.0,0,100,27.0,4.6,100,123,13.3,4,0,2.4,7,6,0,0.0,0.4,0.6,0,0,0,186,0,0
162.75,5014,4.5,15.0,8.9,76,93,49,0,99,17,12.5,0,100,27.0,6.5,100,117,14.5,4,0,3.0,7,6,0,0.0,0.4,0.6,0,0,0,186,0,0
163.0,5037,6.3,17.2,11.8,89,93,57,0,100,17,13.0,0,100,28.0,6.5,100,115,13.8,4,0,4.4,8,6,0,0.0,0.4,0.6,0,0,0,186,0,0
165.0,5070,7.0,17.5,14.1,98,93,65,0,100,16,8.5,0,100,25.0,9.1,100,116,13.2,4,0,5.5,8,6,0,1.3,0.4,0.6,0,0,0,186,0,0
166.25,5097,7.9,17.7,15.6,98,93,73,0,100,17,7.5,0,100,25.0,8.9,100,114,13.5,4,0,7.1,8,6,0,1.3,0.4,0.1,0,0,0,186,0,0
167.25,5118,7.9,17.7,15.6,97,93,73,0,100,17,7.5,0,100,26.0,9.2,100,117,14.4,4,0,7.7,8,6,0,1.3,0.4,0.0,0,0,0,186,0,0
168.5,5131,8.8,17.9,16.5,96,93,89,0,100,17,8.0,0,100,31.0,9.4,100,114,15.3,4,0,8.1,8,6,0,1.3,0.4,1.0,0,0,0,186,0,0
169.5,5144,8.8,17.9,17.2,95,93,89,0,100,17,8.0,0,100,31.0,9.3,100,117,14.3,4,0,8.4,8,6,0,1.3,0.4,1.0,0,0,0,186,0,0
