Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,6/1/17,E Series - N54,1.64,0.0,0,0,0,0,0,0,0.0,7AU2HM528511,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,0,0,65,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.25,1888,0.0,0.6,0.0,41,84,0,0,32,7,0.0,0,100,34.0,0.0,100,72,14.4,9,0,0.0,10,1,0,0,0,0,0,0,0,219,0,0
1.25,1877,0.0,0.7,0.0,42,84,0,0,36,9,5.5,0,100,31.0,0.0,100,80,14.0,3,0,0.0,10,1,0,0,0,0,0,0,0,219,0,0
3.25,1919,0.1,0.7,0.0,43,84,0,0,44,10,11.5,0,100,29.0,0.2,100,102,14.4,3,0,0.0,10,1,0,0,0,0,0,0,0,219,0,0
4.25,1950,0.1,0.7,0.0,43,84,0,0,44,11,12.0,0,100,28.0,0.3,100,118,13.4,3,0,0.0,10,1,0,0,0,0,0,0,0,219,0,0
5.0,1964,0.2,0.7,0.0,43,84,0,0,44,11,12.0,0,100,28.0,0.3,100,118,13.3,3,0,0.0,10,1,0,0,0,0,0,0,0,219,0,0
6.0,1985,0.3,0.7,0.3,43,84,0,0,44,12,12.5,0,100,27.0,0.3,100,128,13.5,3,0,0.0,10,1,0,0,0,0,0,0,0,219,0,0
8.25,2026,0.4,0.9,0.4,46,84,0,0,48,12,11.0,0,100,27.0,1.0,100,129,14.7,3,0,0.0,7,1,0,0,0,0,0,0,0,221,0,0
9.25,2043,0.5,1.0,0.6,47,84,0,0,50,13,11.0,0,100,27.0,1.1,100,130,14.9,3,0,0.0,7,1,0,0,0,0,0,0,0,221,0,0
10.25,2056,0.6,1.1,0.6,49,84,0,0,70,13,11.0,0,100,28.0,1.5,100,133,15.0,3,0,0.0,7,1,0,0,0,0,0,0,0,221,0,0
11.25,2088,0.9,1.6,0.9,57,84,0,0,100,13,10.5,0,100,28.0,6.3,100,133,15.0,3,0,0.0,7,1,0,0,0,0,0,0,0,221,0,0
12.25,2117,0.9,1.6,0.9,57,84,0,0,100,13,10.5,0,100,29.0,6.3,100,137,15.4,3,0,0.0,7,1,0,0,0,0,0,0,0,221,0,0
13.25,2154,1.7,1.7,1.7,60,84,0,0,100,13,10.0,0,100,29.0,6.7,100,137,14.9,3,0,0.0,7,1,0,0,0,0,0,0,0,221,0,0
14.25,2165,2.1,1.8,2.1,63,84,0,0,100,13,10.0,0,100,29.0,6.7,100,137,14.9,3,0,0.0,7,1,0,0,0,0,0,0,0,221,0,0
15.25,2191,2.5,2.0,2.6,66,84,0,0,100,13,8.0,0,100,29.0,7.3,100,138,14.6,3,0,0.1,9,1,0,0,0,0,0,0,0,221,0,0
16.25,2220,3.1,2.1,3.1,68,84,0,0,100,13,8.0,0,100,29.0,7.3,100,138,14.6,3,0,0.1,9,1,0,0,0,0,0,0,0,221,0,0
17.25,2250,3.5,2.3,3.1,69,84,0,0,100,13,8.0,0,100,29.0,8.6,100,137,14.4,3,0,0.0,9,1,0,0,0,0,0,0,0,221,0,0
18.5,2287,4.0,2.1,4.1,68,82,0,0,100,13,8.5,0,100,29.0,8.5,100,130,14.7,3,0,0.1,9,1,0,0,0,0,0,0,0,221,0,0
