Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,6/1/17,E Series - N54,1.64,0.0,0,0,0,0,0,0,0.0,7AU2HM528511,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,0,0,65,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
1.25,1332,0.0,0.0,0.0,21,93,0,0,51,5,0.0,0,100,27.0,0.2,100,49,13.8,9,0,0.0,10,2,0,0,0,0,0,0,0,217,0,0
3.25,1449,0.0,4.0,0.0,0,93,0,0,13,6,0.0,0,100,22.0,0.2,86,62,12.8,9,0,0.0,10,2,0,0,0,0,0,0,0,217,0,0
3.5,1849,0.0,0.7,0.0,42,87,0,0,34,8,0.0,0,100,29.0,0.0,100,88,14.6,2,0,0.0,9,2,0,0,0,0,0,0,0,215,0,0
4.25,1881,0.0,0.7,0.0,42,87,0,0,34,8,0.0,0,100,29.0,0.0,100,88,14.6,2,0,0.0,9,2,0,0,0,0,0,0,0,215,0,0
5.25,1855,0.1,0.7,0.0,42,87,0,0,42,10,11.0,0,100,28.0,0.0,100,98,13.9,2,0,0.0,9,2,0,0,0,0,0,0,0,215,0,0
6.25,1952,0.1,0.9,0.0,44,87,0,0,50,11,11.0,0,100,25.0,0.0,100,107,13.1,2,0,0.0,9,2,0,0,0,0,0,0,0,215,0,0
7.25,2010,0.3,1.0,0.0,47,87,0,0,67,11,12.0,0,100,23.0,0.8,100,118,13.3,2,0,0.0,9,2,0,0,0,0,0,0,0,215,0,0
8.5,2048,0.4,1.0,0.4,47,87,0,0,96,12,11.0,0,100,24.0,1.6,100,126,14.5,2,0,0.0,9,2,0,0,0,0,0,0,0,215,0,0
8.75,2118,0.5,1.0,0.4,47,87,0,0,100,13,11.0,0,100,26.0,1.6,100,131,15.3,2,0,0.0,7,2,0,0,0,0,0,0,0,215,0,0
10.25,2147,0.5,1.0,0.4,47,87,0,0,100,13,11.0,0,100,26.0,1.6,100,131,15.4,2,0,0.0,7,2,0,0,0,0,0,0,0,215,0,0
11.25,2216,0.7,1.0,0.6,47,87,0,0,100,12,12.0,0,100,27.0,1.6,100,129,15.4,2,0,0.0,7,2,0,0,0,0,0,0,0,213,0,0
12.25,2245,0.8,1.0,0.9,47,87,0,0,100,13,12.5,0,100,27.0,1.6,100,131,15.0,2,0,0.1,7,2,0,0,0,0,0,0,0,213,0,0
13.0,2348,0.9,1.0,0.9,47,87,0,0,100,13,12.5,0,100,27.0,1.6,100,131,15.0,2,0,0.1,7,2,0,0,0,0,0,0,0,213,0,0
14.0,2404,1.1,1.0,0.9,47,87,0,0,98,13,12.5,0,100,28.0,1.6,100,131,15.1,2,0,0.0,7,2,0,0,0,0,0,0,0,213,0,0
15.0,2457,1.1,1.0,1.1,47,87,0,0,87,13,13.0,0,100,29.0,1.6,100,131,15.1,2,0,0.0,7,2,0,0,0,0,0,0,0,213,0,0
16.0,2505,1.3,1.0,1.3,47,87,0,0,53,13,13.5,0,100,29.0,1.6,100,133,14.5,2,0,0.0,7,2,0,0,0,0,0,0,0,213,0,0
16.75,2550,1.4,1.0,1.4,47,87,0,0,50,13,13.5,0,100,29.0,1.6,100,131,14.3,2,0,0.0,10,2,0,0,0,0,0,0,0,213,0,0
17.75,2619,1.4,1.0,1.4,47,87,0,0,49,13,13.5,0,100,29.0,1.6,100,131,14.6,2,0,0.0,10,2,0,0,0,0,0,0,0,213,0,0
18.75,2661,1.5,1.0,1.6,47,87,0,0,50,13,13.5,0,100,29.0,1.6,100,130,14.6,2,0,0.0,10,2,0,0,0,0,0,0,0,213,0,0
19.75,2702,1.5,0.9,1.6,46,86,0,0,47,13,13.5,0,100,29.0,1.6,100,130,14.6,2,0,0.1,10,2,0,0,0,0,0,0,0,213,0,0
20.75,2737,1.7,0.9,1.7,46,86,0,0,22,12,14.0,0,100,29.0,0.0,100,126,14.6,2,0,0.0,10,2,0,0,0,0,0,0,0,213,0,0
22.0,2676,1.2,4.0,1.1,0,86,0,0,17,9,0.0,0,100,28.0,0.2,89,97,14.6,9,0,0.0,10,2,0,0,0,0,0,0,0,213,0,0
23.0,2600,1.0,4.0,1.0,0,86,0,0,17,9,0.0,0,100,29.0,0.2,85,91,15.2,9,0,0.0,10,2,0,0,0,0,0,0,0,213,0,0
23.25,1759,0.0,0.6,0.0,42,86,0,0,33,7,10.5,0,100,30.0,0.0,100,66,15.0,9,0,0.0,8,2,0,0,0,0,0,0,0,213,0,0
24.25,1811,0.1,0.9,0.0,44,86,0,0,43,8,0.0,0,100,27.0,0.0,100,73,13.8,9,0,0.0,8,2,0,0,0,0,0,0,0,213,0,0
25.25,1820,0.2,0.9,0.1,44,86,0,0,46,9,11.0,0,100,27.0,0.1,100,85,14.2,3,0,0.0,8,2,0,0,0,0,0,0,0,213,0,0
25.5,1843,0.2,0.9,0.1,45,86,0,0,49,10,11.0,0,100,24.0,0.8,100,105,13.6,3,0,0.0,10,2,0,0,0,0,0,0,0,213,0,0
28.25,1872,0.3,0.9,0.3,45,86,0,0,55,12,11.0,0,100,22.0,1.1,100,116,13.5,3,0,0.0,10,2,0,0,0,0,0,0,0,213,0,0
29.25,1888,0.5,0.9,0.4,47,86,0,0,67,13,10.5,0,100,22.0,1.3,100,126,13.6,3,0,0.0,10,2,0,0,0,0,0,0,0,213,0,0
30.25,1920,0.6,1.0,0.7,47,86,0,0,67,13,10.5,0,100,22.0,2.1,100,133,14.6,3,0,0.0,10,2,0,0,0,0,0,0,0,213,0,0
32.0,1959,0.8,1.1,0.7,50,86,0,0,94,13,10.5,0,100,23.0,3.5,100,134,14.8,3,0,0.0,10,2,0,0,0,0,0,0,0,213,0,0
33.25,1987,1.5,1.3,1.6,53,86,0,0,100,13,10.0,0,100,23.0,3.8,100,137,14.9,3,0,0.0,10,2,0,0,0,0,0,0,0,212,0,0
33.75,2012,1.7,1.3,1.7,53,86,0,0,100,13,9.0,0,100,24.0,3.6,100,138,15.0,3,0,0.1,7,2,0,0,0,0,0,0,0,212,0,0
35.25,2033,1.9,1.1,2.0,51,86,0,0,100,13,8.5,0,100,24.0,3.2,100,138,14.8,3,0,0.0,7,2,0,0,0,0,0,0,0,212,0,0
