Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,6/1/17,E Series - N54,1.63,0.0,0,0,0,0,0,0,0.0,7AU2HM528511,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,0,0,70,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.25,875,0.0,15.9,0.0,79,123,0,0,55,5,3.0,0.7,100,26.0,0.0,100,49,14.8,9,0,0.0,10,6,0,0.0,0.0,0.0,0,0,0,206,0,0
2.0,1358,0.0,7.7,0.0,79,123,0,0,55,6,3.0,0.0,47,27.0,0.0,100,62,15.0,9,0,0.0,10,6,0,0.0,0.0,0.0,0,0,0,206,0,0
3.0,1346,0.0,0.1,0.0,0,123,0,0,13,6,0.0,0.0,100,27.0,0.2,100,69,14.7,9,0,0.0,10,6,0,0.0,0.0,0.0,0,0,0,206,0,0
4.25,1271,0.0,0.0,0.0,15,123,0,0,17,6,14.5,0.0,100,22.0,0.0,100,63,13.4,9,0,0.0,10,6,0,0.0,0.0,0.0,0,0,0,206,0,0
4.5,1183,0.5,2.8,0.6,41,123,0,0,69,9,4.0,1.4,100,23.0,2.8,100,98,13.7,9,0,0.0,7,6,0,0.0,0.0,0.0,0,0,0,204,0,0
5.5,1189,0.7,3.1,0.7,41,123,0,0,67,10,2.5,1.6,100,22.0,3.1,100,98,13.9,9,0,0.1,7,6,0,0.0,0.0,0.0,0,0,0,204,0,0
6.5,1252,0.9,3.5,0.9,48,123,0,0,73,11,3.5,1.7,100,22.0,3.1,100,105,13.9,9,0,0.0,7,6,0,0.0,0.0,0.0,0,0,0,204,0,0
7.5,1591,0.9,4.0,1.0,55,123,0,0,89,11,5.5,1.8,100,22.0,3.2,100,119,14.0,9,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,204,0,0
9.75,1700,1.3,4.1,1.6,55,123,0,0,100,13,8.0,2.4,83,23.0,2.6,100,128,14.4,1,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,204,0,0
10.75,1814,1.3,4.3,1.7,56,123,0,0,100,13,8.0,2.6,81,24.0,2.6,100,135,14.8,1,0,0.3,9,6,0,0.0,0.0,0.0,0,0,0,204,0,0
11.75,2133,1.4,4.5,1.8,56,123,0,0,100,13,9.5,2.7,81,24.0,3.0,100,137,15.6,1,0,0.4,9,6,0,0.0,0.0,0.0,0,0,0,204,0,0
12.75,2291,1.6,4.7,2.0,56,123,0,0,100,13,9.5,2.7,81,25.0,2.9,100,138,15.4,1,0,0.4,9,6,0,0.0,0.0,0.0,0,0,0,204,0,0
13.75,2459,1.6,4.8,2.1,56,123,0,0,100,13,9.5,2.7,81,25.0,2.9,100,138,15.5,1,0,0.4,9,6,0,0.0,0.0,0.0,0,0,0,204,0,0
15.5,2762,1.7,4.5,2.1,54,123,0,0,60,13,15.0,2.7,84,27.0,2.3,100,137,15.0,1,0,0.4,8,6,0,0.0,0.0,0.0,0,0,0,204,0,0
16.75,2931,1.7,4.5,2.1,54,123,0,0,50,13,15.0,2.7,84,27.0,2.3,100,137,15.0,1,0,0.4,8,6,0,0.0,0.0,0.0,0,0,0,204,0,0
17.75,3059,1.6,4.5,2.0,54,123,0,0,49,13,17.0,2.4,84,27.0,1.6,100,135,14.8,1,0,0.4,8,6,0,0.0,0.0,0.0,0,0,0,204,0,0
19.0,3239,1.4,4.4,1.6,53,123,0,0,62,13,19.0,2.1,86,26.0,1.6,100,133,14.6,1,0,0.3,8,6,0,0.0,0.0,0.0,0,0,0,204,0,0
20.0,3483,1.3,4.7,1.6,53,123,0,0,66,13,19.0,2.0,86,26.0,1.5,100,134,14.4,1,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,204,0,0
21.0,3540,1.2,3.5,1.4,48,122,0,0,59,11,16.5,0.1,86,26.0,1.5,100,134,14.6,1,0,0.3,8,6,0,0.0,0.0,0.0,0,0,0,204,0,0
22.0,3557,1.3,0.1,1.4,0,122,0,0,21,9,16.5,0.1,90,25.0,0.0,100,117,14.5,1,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,204,0,0
23.0,3458,1.3,0.1,1.4,0,122,0,0,18,9,30.5,0.0,100,26.0,0.2,100,97,14.3,1,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,204,0,0
23.5,3300,0.9,0.1,0.9,0,122,0,0,18,10,0.0,0.0,100,25.0,0.2,100,107,23.3,9,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,204,0,0
24.25,2202,0.0,2.0,0.0,41,122,0,0,30,10,5.5,0.4,90,25.0,0.0,100,106,14.8,2,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,203,0,0
25.0,2192,0.0,2.0,0.0,41,122,0,0,30,10,5.5,0.4,90,25.0,0.0,100,106,13.3,2,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,203,0,0
26.0,2238,0.0,2.4,0.0,44,122,0,0,53,11,9.5,0.6,90,25.0,0.0,100,117,13.0,2,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,203,0,0
27.0,2292,0.0,2.7,0.0,45,122,0,0,53,12,10.5,0.7,90,25.0,0.6,100,121,12.7,2,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,203,0,0
28.75,2359,0.3,2.6,0.4,44,122,0,0,80,12,12.0,1.1,90,26.0,1.1,100,126,13.8,2,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,201,0,0
30.0,2422,0.4,2.6,0.4,44,122,0,0,82,12,12.5,1.3,90,27.0,0.5,100,125,13.8,2,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,201,0,0
31.0,2483,0.4,2.3,0.6,42,122,0,0,43,12,12.5,1.3,90,27.0,0.5,100,125,13.9,2,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,201,0,0
32.0,2529,0.4,2.3,0.6,42,122,0,0,43,11,12.5,0.7,90,27.0,0.1,100,120,13.6,2,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,201,0,0
32.75,2566,0.4,2.3,0.6,42,122,0,0,43,11,12.5,0.7,90,27.0,0.1,100,117,13.6,2,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,201,0,0
33.75,2603,0.4,2.3,0.4,42,122,0,0,44,12,12.5,0.9,90,27.0,0.2,100,118,14.0,2,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,201,0,0
34.75,2631,0.3,2.3,0.3,42,122,0,0,46,12,12.5,0.9,90,27.0,0.2,100,120,13.5,2,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,201,0,0
35.75,2665,0.3,2.3,0.3,42,122,0,0,46,11,12.5,0.9,90,27.0,0.2,100,120,13.6,2,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,201,0,0
36.5,2696,0.3,2.3,0.3,42,122,0,0,46,11,12.5,0.9,90,26.0,0.2,100,119,13.6,2,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,201,0,0
36.75,2752,0.3,2.3,0.3,42,122,0,0,45,11,12.5,0.9,90,27.0,0.2,100,117,13.8,2,0,0.0,10,6,0,0.0,0.0,0.0,0,0,0,201,0,0
38.25,2791,0.2,2.3,0.3,42,122,0,0,47,11,13.0,0.9,90,27.0,0.2,100,118,14.2,2,0,0.0,10,6,0,0.0,0.0,0.0,0,0,0,201,0,0
39.25,2826,0.3,2.3,0.3,42,122,0,0,47,11,13.0,0.9,90,27.0,0.2,100,119,13.9,2,0,0.1,10,6,0,0.0,0.0,0.0,0,0,0,201,0,0
41.0,2879,0.3,2.3,0.3,42,122,0,0,45,11,13.5,0.9,90,26.0,0.2,100,119,13.9,2,0,0.0,10,6,0,0.0,0.0,0.0,0,0,0,201,0,0
42.75,2930,0.3,2.3,0.3,42,120,0,0,43,11,14.0,0.6,90,26.0,0.2,100,115,14.4,2,0,0.0,10,6,0,0.0,0.0,0.0,0,0,0,201,0,0
43.5,2957,0.3,2.3,0.3,42,120,0,0,43,11,14.0,0.6,90,26.0,0.2,100,115,14.3,2,0,0.0,10,6,0,0.0,0.0,0.0,0,0,0,201,0,0
44.5,3003,0.3,2.3,0.3,42,120,0,0,43,11,14.0,0.7,90,23.0,0.1,100,114,13.9,2,0,0.1,10,6,0,0.0,0.0,0.0,0,0,0,201,0,0
44.75,3036,0.3,2.3,0.3,42,120,0,0,43,11,14.5,0.7,90,23.0,0.1,100,117,13.9,2,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,201,0,0
47.25,3079,0.4,2.3,0.4,40,120,0,0,36,11,15.5,0.3,90,22.0,0.1,100,112,14.4,2,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,201,0,0
48.25,3084,0.6,1.3,0.7,37,120,0,0,30,10,16.5,0.0,90,22.0,0.0,100,103,14.5,2,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,201,0,0
49.25,3104,0.6,1.3,0.7,37,120,0,0,27,9,17.0,0.0,90,23.0,0.0,100,92,14.6,2,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,201,0,0
49.5,3277,0.0,1.7,0.0,41,120,0,0,42,10,17.5,0.4,90,26.0,0.0,100,108,15.0,2,0,0.0,7,6,0,0.0,0.0,0.0,0,0,0,201,0,0
50.0,3298,0.0,2.3,0.0,42,120,0,0,55,11,17.0,0.7,90,26.0,0.7,100,108,14.9,2,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,201,0,0
51.25,3303,0.0,2.3,0.0,42,120,0,0,61,11,17.0,0.7,90,26.0,0.7,100,113,14.9,2,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,201,0,0
52.5,3359,0.2,2.4,0.3,42,120,0,0,40,11,23.0,0.0,90,26.0,0.0,100,115,15.0,2,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,201,0,0
53.5,3372,0.5,2.4,0.6,40,120,0,0,33,10,24.5,0.0,90,26.0,0.0,100,107,15.0,2,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,201,0,0
54.5,3352,0.6,2.0,0.7,40,120,0,0,33,10,32.5,0.0,90,26.0,0.0,100,107,15.1,2,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,201,0,0
55.25,3311,0.6,0.1,0.7,0,120,0,0,19,10,32.5,0.0,90,26.0,0.0,100,104,15.1,2,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,201,0,0
55.75,2060,0.0,2.1,0.0,42,118,0,0,36,10,1.0,0.0,90,25.0,0.0,100,101,15.2,3,0,0.0,7,6,0,0.0,0.0,0.0,0,0,0,201,0,0
56.5,2062,0.0,2.3,0.0,43,118,0,0,34,11,6.0,0.3,90,25.0,0.0,100,114,13.6,3,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,201,0,0
57.75,2058,0.2,2.6,0.3,45,118,0,0,48,12,9.5,1.0,90,25.0,2.0,100,124,13.6,3,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,201,0,0
58.75,2066,0.6,4.5,0.6,50,118,0,0,73,13,10.5,1.0,90,25.0,2.0,100,124,12.9,3,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,201,0,0
61.0,2087,2.0,6.0,2.1,58,118,0,0,100,13,7.5,2.8,100,24.0,6.0,100,140,13.5,3,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,201,0,0
62.0,2107,2.8,7.0,2.8,61,118,0,0,100,13,6.0,3.7,100,24.0,6.0,100,138,13.3,3,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,201,0,0
63.0,2113,3.7,7.2,3.8,63,118,0,0,100,13,4.5,4.5,100,23.0,7.3,100,137,13.3,3,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,201,0,0
64.0,2127,4.6,8.2,4.7,70,118,0,0,100,13,3.5,5.4,100,23.0,8.2,100,137,13.3,3,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,201,0,0
64.5,2165,5.4,10.6,5.7,74,118,0,0,100,13,2.5,6.4,100,23.0,10.7,100,135,13.5,3,0,0.1,7,6,0,0.0,0.0,0.0,0,0,0,201,0,0
66.0,2186,6.6,10.4,5.7,75,118,0,0,100,14,2.5,6.4,100,23.0,10.7,100,135,13.5,3,0,0.3,7,6,0,0.0,0.0,0.0,0,0,0,201,0,0
67.0,2213,6.6,10.2,6.8,75,118,0,0,100,14,1.5,7.5,100,23.0,10.4,100,140,13.6,3,0,0.2,7,6,0,0.0,0.0,0.0,0,0,0,201,0,0
69.0,2252,9.4,9.9,9.2,75,118,12,0,100,13,0.5,9.9,100,23.0,10.1,100,135,13.5,3,0,0.2,7,6,0,0.0,0.0,0.0,0,0,0,201,0,0
70.25,2287,9.5,9.8,9.7,74,118,13,0,100,14,0.0,10.4,100,19.0,9.8,100,135,12.7,3,0,0.3,7,6,0,0.0,0.0,0.0,0,0,0,201,0,0
71.25,2297,9.4,9.8,9.7,74,118,12,0,100,14,0.0,10.2,100,18.0,9.8,100,138,13.3,3,0,0.2,7,6,0,0.0,0.0,0.0,0,0,0,201,0,0
72.25,2353,9.3,9.8,9.4,74,118,8,0,100,14,0.0,10.1,100,17.0,9.9,100,136,13.7,3,0,0.3,7,6,0,0.0,0.0,0.0,0,0,0,201,0,0
72.5,2373,9.1,9.9,9.4,74,118,8,0,100,14,0.0,9.9,100,17.0,10.0,100,137,13.4,3,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,201,0,0
74.25,2413,9.1,10.1,9.2,74,118,6,0,100,14,0.5,9.9,100,17.0,10.1,100,140,13.4,3,0,0.3,8,6,0,0.0,0.0,0.0,0,0,0,201,0,0
75.25,2406,9.2,10.1,9.4,75,118,8,0,100,14,0.5,9.9,100,16.0,10.1,100,138,13.0,3,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,201,0,0
76.25,2454,9.2,10.1,9.4,75,118,8,0,100,14,0.5,9.9,100,17.0,10.1,100,138,13.0,3,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,201,0,0
77.0,2457,9.3,10.2,9.4,75,118,8,0,100,14,0.5,10.1,100,17.0,10.1,100,137,13.0,3,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,201,0,0
78.0,2498,9.3,10.4,9.5,75,118,10,0,100,14,1.0,10.1,100,16.0,10.2,100,137,13.7,3,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,201,0,0
79.0,2527,9.5,10.4,9.7,75,118,12,0,100,14,1.5,10.2,100,24.0,10.3,100,136,13.6,3,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,201,0,0
80.0,2557,9.8,10.4,9.9,75,118,16,0,100,14,1.5,10.5,100,17.0,10.3,100,136,13.1,3,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,201,0,0
80.5,2602,9.9,10.4,10.2,75,118,20,0,100,14,1.0,10.8,100,17.0,10.3,100,135,13.1,3,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,201,0,0
82.0,2614,9.8,10.2,10.1,75,118,18,0,100,14,1.0,10.7,100,17.0,10.3,100,135,13.1,3,0,0.3,9,6,0,0.0,0.0,0.0,0,0,0,201,0,0
83.0,2641,9.8,10.2,9.9,75,118,16,0,100,14,1.0,10.5,100,18.0,10.2,100,137,13.9,3,0,0.3,9,6,0,0.0,0.0,0.0,0,0,0,201,0,0
83.75,2671,9.8,10.2,9.9,75,118,16,0,100,14,1.0,10.5,100,18.0,10.2,100,137,13.9,3,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,201,0,0
84.75,2698,9.6,10.1,9.8,75,118,14,0,100,14,1.5,10.5,100,17.0,10.1,100,137,14.4,3,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,201,0,0
85.75,2702,9.4,10.1,9.5,78,116,10,0,100,14,2.0,10.4,100,18.0,10.1,100,137,13.6,3,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,201,0,0
86.75,2735,9.4,10.1,9.5,78,116,10,0,100,14,2.0,10.1,100,16.0,10.1,100,137,13.5,3,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,201,0,0
88.0,2776,10.6,11.8,10.8,83,116,26,0,100,15,0.5,11.4,100,16.0,11.8,100,135,12.9,3,0,0.3,9,6,0,0.0,0.0,0.0,0,0,0,201,0,0
88.5,2837,10.6,12.1,10.8,83,116,28,0,100,15,1.0,11.2,100,17.0,12.1,100,137,13.2,3,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,201,0,0
90.0,2856,10.7,12.1,10.9,84,116,30,0,100,15,0.5,11.5,100,17.0,12.1,100,136,13.2,3,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,201,0,0
91.0,2888,10.7,12.1,10.9,83,116,30,0,100,15,0.5,11.4,100,17.0,12.1,100,137,13.8,3,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,201,0,0
92.0,2907,10.8,12.1,11.1,83,116,31,0,100,15,0.5,11.5,100,18.0,12.0,100,138,14.1,3,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,201,0,0
93.0,2957,10.9,12.1,11.2,83,116,33,0,100,15,1.0,11.6,100,18.0,12.0,100,138,14.1,3,0,0.3,9,6,0,0.0,0.0,0.0,0,0,0,201,0,0
94.0,2977,10.9,11.9,11.2,83,116,34,0,100,15,1.0,11.6,100,17.0,11.9,100,136,13.8,3,0,0.3,9,6,0,0.0,0.0,0.0,0,0,0,201,0,0
95.0,3025,11.0,11.9,11.2,83,116,34,0,100,15,1.0,11.8,100,17.0,11.9,100,136,13.9,3,0,0.3,9,6,0,0.0,0.0,0.0,0,0,0,201,0,0
95.75,3060,11.1,11.9,11.2,84,116,35,0,100,15,1.0,11.8,100,17.0,11.9,100,136,13.9,3,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,201,0,0
96.5,3081,11.0,11.9,11.2,85,116,34,0,100,15,1.5,11.8,100,17.0,11.9,100,137,14.1,3,0,0.3,10,6,0,0.0,0.0,0.0,0,0,0,201,0,0
97.75,3118,11.0,11.9,11.2,85,116,34,0,100,15,1.5,11.8,100,17.0,11.9,100,137,14.1,3,0,0.2,10,6,0,0.0,0.0,0.0,0,0,0,201,0,0
99.0,3154,11.2,11.9,11.4,90,114,36,0,100,15,2.0,12.1,100,17.0,11.9,100,137,13.7,3,0,0.2,10,6,0,0.0,0.0,0.0,0,0,0,201,0,0
100.5,3204,11.3,11.9,11.5,93,114,38,0,100,15,2.0,12.1,100,17.0,11.9,100,136,14.2,3,0,0.2,10,6,0,0.0,0.0,0.0,0,0,0,201,0,0
101.75,3243,10.6,12.9,11.2,97,114,34,0,100,15,2.5,11.8,100,16.0,11.9,100,138,13.8,3,0,0.2,10,6,0,0.0,0.0,0.0,0,0,0,201,0,0
102.75,3293,10.6,12.9,11.2,97,114,34,0,100,15,2.5,11.8,92,16.0,11.9,100,136,14.1,3,0,0.6,10,6,0,0.0,0.0,0.0,0,0,0,201,0,0
104.0,3336,10.3,13.8,12.3,100,114,42,0,100,16,4.5,12.8,85,20.0,11.6,100,137,14.4,3,0,1.3,10,6,0,0.0,0.0,0.0,0,0,0,201,0,0
104.5,3380,10.6,13.8,12.8,100,114,50,0,100,16,4.5,13.3,85,21.0,11.7,100,136,13.6,3,0,2.1,8,6,0,0.0,0.0,0.0,0,0,0,199,0,0
106.0,3423,10.7,13.9,12.8,100,114,56,0,100,16,4.5,13.3,85,21.0,11.7,100,136,13.6,3,0,2.2,8,6,0,0.0,0.0,0.0,0,0,0,199,0,0
107.0,3451,10.7,13.9,12.8,100,114,56,0,100,17,5.0,13.2,85,21.0,11.8,100,137,13.9,3,0,2.1,8,6,0,0.0,0.0,0.0,0,0,0,199,0,0
108.0,3481,10.8,13.9,12.9,100,114,59,0,100,17,5.5,13.5,85,22.0,11.9,100,137,13.8,3,0,2.1,8,6,0,0.0,0.0,0.0,0,0,0,199,0,0
109.0,3529,10.8,13.9,12.9,100,114,59,0,100,17,5.5,13.5,86,22.0,11.9,100,139,14.0,3,0,2.1,8,6,0,0.0,0.0,0.0,0,0,0,199,0,0
110.25,3592,10.6,14.3,13.1,100,114,60,0,100,17,5.0,13.8,82,22.0,11.7,100,135,13.8,3,0,2.2,8,6,0,0.0,0.0,0.0,0,0,0,197,0,0
111.25,3638,10.5,14.3,13.2,100,114,62,0,100,17,5.0,13.8,81,21.0,11.6,100,136,13.8,3,0,2.5,8,6,0,0.0,0.0,0.0,0,0,0,197,0,0
112.25,3680,10.5,14.3,13.3,100,114,64,0,100,17,5.0,14.1,79,23.0,11.4,100,136,13.7,3,0,2.7,8,6,0,0.0,0.0,0.0,0,0,0,197,0,0
112.75,3722,11.1,14.5,13.9,100,114,70,0,100,17,2.0,14.2,79,23.0,11.9,100,136,14.1,3,0,2.8,8,6,0,0.0,0.0,0.0,0,0,0,197,0,0
114.5,3779,11.1,14.6,13.9,100,114,72,0,100,17,3.5,14.2,82,22.0,11.9,100,131,13.7,3,0,2.8,8,6,0,0.0,0.0,0.0,0,0,0,195,0,0
116.5,3834,10.7,14.8,13.8,100,114,70,0,100,16,4.0,14.3,80,20.0,11.7,100,131,13.1,3,0,3.0,8,6,0,0.0,0.0,0.0,0,0,0,195,0,0
117.5,3886,10.7,14.9,13.8,100,114,72,0,100,16,4.0,14.3,79,20.0,11.7,100,129,13.4,3,0,3.1,8,6,0,0.0,0.0,0.0,0,0,0,194,0,0
118.75,3961,10.6,15.0,14.1,100,114,74,0,100,17,5.0,14.3,76,20.0,11.5,100,132,13.8,3,0,3.4,8,6,0,0.0,0.0,0.0,0,0,0,194,0,0
119.75,4009,10.6,15.0,14.2,100,114,75,0,100,18,5.0,14.6,76,22.0,11.5,100,132,13.8,3,0,3.5,8,6,0,0.0,0.0,0.0,0,0,0,194,0,0
120.5,4048,10.6,15.2,14.3,100,114,77,0,100,17,5.0,14.6,76,20.0,11.5,100,126,13.6,3,0,3.7,7,6,0,0.0,0.0,0.0,0,0,0,194,0,0
121.75,4092,10.7,15.2,14.5,100,114,79,0,100,17,5.0,14.6,76,20.0,11.5,100,126,13.6,3,0,3.7,7,6,0,0.0,0.0,0.0,0,0,0,194,0,0
122.75,4131,11.0,15.3,14.8,100,114,84,0,100,17,5.0,14.8,76,22.0,11.5,100,126,14.3,3,0,3.8,7,6,0,0.0,0.0,0.0,0,0,0,194,0,0
123.75,4180,11.0,15.5,14.8,100,114,84,0,100,17,5.0,15.2,75,21.0,11.6,100,122,13.6,3,0,3.8,7,6,0,0.0,0.0,0.0,0,0,0,194,0,0
124.75,4214,10.8,15.5,14.8,100,114,84,0,100,18,5.0,15.1,75,21.0,11.6,100,126,13.5,3,0,3.8,7,6,0,0.0,0.0,0.0,0,0,0,194,0,0
125.75,4279,10.6,15.6,14.6,100,114,82,0,100,17,5.0,15.1,75,21.0,11.5,100,126,13.5,3,0,4.0,7,6,0,0.0,0.0,0.0,0,0,0,194,0,0
126.75,4332,10.4,15.6,14.5,100,114,80,0,100,17,5.5,14.9,74,21.0,11.5,100,123,13.6,3,0,4.0,7,6,0,0.0,0.0,0.0,0,0,0,194,0,0
127.75,4381,10.4,15.8,14.5,100,114,80,0,100,17,5.0,14.9,73,21.0,11.5,100,124,13.8,3,0,4.1,7,6,0,0.0,0.0,0.0,0,0,0,192,0,0
129.75,4454,10.2,16.0,14.3,100,114,78,0,100,17,5.0,14.8,72,23.0,11.5,100,126,13.8,3,0,4.2,8,6,0,0.0,0.0,0.0,0,0,0,190,0,0
130.75,4493,10.1,15.9,14.3,100,114,80,0,100,17,5.0,14.8,72,23.0,11.5,100,126,13.8,3,0,4.1,8,6,0,0.0,0.0,0.0,0,0,0,190,0,0
131.75,4528,10.1,15.9,14.5,100,114,80,0,100,18,6.0,14.8,71,23.0,11.2,100,128,13.6,3,0,4.4,8,6,0,0.0,0.0,0.0,0,0,0,190,0,0
133.0,4586,9.9,15.9,14.9,100,114,86,0,100,17,5.5,14.9,70,23.0,11.2,100,122,13.8,3,0,4.7,8,6,0,0.0,0.0,0.0,0,0,0,190,0,0
134.0,4672,9.9,15.6,14.9,100,114,82,0,100,17,5.5,14.9,68,24.0,10.8,100,123,13.6,3,0,5.0,8,6,0,0.0,0.0,0.0,0,0,0,190,0,0
135.25,4728,9.5,15.5,14.5,100,114,80,0,100,17,6.5,14.8,67,25.0,10.5,100,128,13.9,3,0,4.9,8,6,0,0.0,0.0,0.0,0,0,0,190,0,0
136.25,4772,9.5,15.6,14.3,100,114,77,0,100,17,6.5,14.8,67,25.0,10.5,100,128,13.9,3,0,5.0,8,6,0,0.0,0.0,0.0,0,0,0,190,0,0
136.75,4816,9.5,15.5,14.2,100,114,76,0,100,17,8.0,14.8,68,25.0,10.5,100,126,13.8,3,0,4.7,8,6,0,0.0,0.0,0.0,0,0,0,190,0,0
138.25,4856,9.4,15.3,14.3,100,114,78,0,100,17,7.0,14.8,68,25.0,10.4,100,126,13.8,3,0,4.7,8,6,0,0.0,0.0,0.0,0,0,0,188,0,0
140.25,4932,9.4,15.2,14.2,100,114,75,0,100,16,7.5,14.8,67,26.0,10.2,100,121,13.7,3,0,4.9,8,6,0,0.0,0.0,0.0,0,0,0,188,0,0
141.25,5003,9.4,15.2,14.2,100,114,77,0,100,16,7.5,14.8,67,26.0,10.2,100,121,13.8,3,0,4.8,8,6,0,0.0,0.0,0.0,0,0,0,188,0,0
142.25,5046,9.2,15.0,14.1,100,114,74,0,100,15,8.5,14.5,67,26.0,10.1,100,121,13.8,3,0,4.8,8,6,0,0.0,0.0,0.0,0,0,0,188,0,0
143.25,5083,9.3,14.6,14.1,100,114,74,0,100,15,8.0,14.5,68,27.0,9.9,100,120,13.8,3,0,4.9,8,6,0,0.0,0.0,0.0,0,0,0,188,0,0
144.25,5122,9.1,14.5,13.8,100,114,71,0,100,15,9.5,14.3,68,27.0,9.9,100,119,13.8,3,0,4.8,8,6,0,0.0,0.0,0.0,0,0,0,188,0,0
144.5,5168,9.0,14.3,13.6,100,114,69,0,100,15,8.0,13.9,67,27.0,9.6,100,121,13.7,3,0,4.7,8,6,0,0.0,0.0,0.0,0,0,0,188,0,0
147.25,5233,8.8,14.3,13.5,100,114,63,0,100,14,8.0,13.8,66,27.0,9.5,100,117,13.7,3,0,4.7,8,6,0,0.0,0.0,0.0,0,0,0,188,0,0
148.25,5307,8.7,14.2,13.3,100,114,63,0,100,14,8.0,13.6,67,28.0,9.5,100,117,14.5,3,0,4.6,8,6,0,0.0,0.0,0.0,0,0,0,188,0,0
149.5,5335,8.5,13.8,12.9,100,114,58,0,100,14,10.0,13.5,67,38.0,9.2,100,119,14.0,3,0,4.5,8,6,0,0.0,0.0,0.0,0,0,0,188,0,0
150.5,5380,8.2,13.5,12.6,100,114,54,0,100,14,10.5,13.3,67,38.0,9.2,100,119,20.6,3,0,4.4,8,6,0,0.0,0.0,0.0,0,0,0,188,0,0
152.5,5453,8.0,13.2,12.3,100,114,50,0,100,14,11.0,12.8,68,30.0,8.9,100,122,14.0,3,0,4.4,7,6,0,0.0,0.0,0.0,0,0,0,188,0,0
