Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,6/1/17,E Series - N54,1.63,0.0,0,0,0,0,0,0,0.0,7AU2HM528511,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,0,0,70,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
1.0,1036,0.0,5.5,0.0,53,111,0,0,55,4,13.0,0.6,100,23.0,5.6,100,46,14.8,9,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,213,0,0
2.0,1464,0.0,8.1,0.0,0,111,0,0,38,5,3.5,0.6,42,23.0,4.8,100,55,14.7,9,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,213,0,0
3.0,1476,0.2,0.0,0.0,0,111,0,0,12,6,0.0,0.0,90,21.0,0.1,100,63,14.4,9,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,213,0,0
4.0,1428,0.2,0.0,0.0,3,111,0,0,14,6,0.0,0.0,100,19.0,0.1,100,64,14.0,9,0,0.0,10,6,0,0.0,0.0,0.0,0,0,0,213,0,0
4.25,1646,1.4,2.3,1.6,45,111,0,0,29,12,9.5,1.0,90,21.0,0.7,100,123,15.3,1,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,212,0,0
5.5,1665,1.1,2.4,1.6,45,111,0,0,32,12,9.5,1.0,90,21.0,0.7,100,123,15.3,1,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,212,0,0
6.5,1826,1.1,2.3,1.3,44,111,0,0,31,12,10.0,1.0,90,23.0,0.6,100,122,15.6,1,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,212,0,0
7.5,1920,1.0,2.3,1.0,44,111,0,0,32,11,11.0,0.7,90,24.0,0.6,100,119,15.5,1,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,212,0,0
9.75,2091,0.4,2.8,0.4,46,111,0,0,36,12,12.0,1.0,90,24.0,0.4,100,122,15.4,1,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,212,0,0
10.75,2211,0.4,2.8,0.4,46,111,0,0,47,12,12.5,1.0,90,26.0,0.5,100,123,15.9,1,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,212,0,0
11.5,2376,0.4,2.8,0.4,46,111,0,0,47,12,12.5,1.0,90,26.0,0.5,100,123,15.4,1,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,212,0,0
12.5,2473,0.3,3.0,0.3,46,111,0,0,51,12,12.5,1.0,90,26.0,0.6,100,123,15.3,1,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,212,0,0
14.25,2656,0.3,3.0,0.3,46,111,0,0,81,11,12.5,1.1,90,26.0,0.7,100,119,15.3,1,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,212,0,0
15.5,2731,0.4,3.4,0.4,48,111,0,0,100,12,13.0,1.3,90,27.0,1.7,100,123,15.1,1,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,212,0,0
16.5,3001,0.6,3.4,0.6,48,111,0,0,100,12,13.5,1.6,90,27.0,1.8,100,124,14.9,1,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,212,0,0
17.25,3080,0.6,3.4,0.6,48,111,0,0,100,12,13.5,1.6,90,27.0,1.8,100,125,14.9,1,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,212,0,0
18.25,3211,0.7,3.7,0.9,49,111,0,0,100,12,13.5,1.7,90,26.0,2.2,100,123,14.7,1,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,212,0,0
19.25,3383,0.7,3.8,0.9,48,111,0,0,100,12,19.0,1.7,90,26.0,2.5,100,126,15.0,1,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,210,0,0
20.5,3466,1.0,3.5,1.1,48,111,0,0,77,12,21.0,1.3,90,27.0,1.1,100,129,14.7,1,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,210,0,0
21.5,3551,1.1,0.0,1.3,0,111,0,0,24,11,12.5,0.0,90,27.0,1.1,100,129,14.7,1,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,210,0,0
22.5,3521,1.1,0.0,1.1,0,111,0,0,19,10,0.0,0.0,90,25.0,0.1,100,114,14.2,1,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,210,0,0
23.75,2124,0.0,2.4,0.0,44,109,0,0,49,9,0.0,0.6,90,25.0,0.0,100,97,3.8,9,0,0.0,10,6,0,0.0,0.0,0.0,0,0,0,208,0,0
24.75,2084,0.2,2.4,0.1,44,109,0,0,37,10,0.0,0.4,90,25.0,0.0,100,109,13.6,9,0,0.0,10,6,0,0.0,0.0,0.0,0,0,0,208,0,0
26.5,2177,0.4,3.3,0.0,48,111,0,0,66,13,0.0,0.7,90,25.0,0.0,100,121,14.4,2,0,0.0,10,6,0,0.0,0.0,0.0,0,0,0,208,0,0
27.5,2221,0.8,3.7,1.0,51,111,0,0,100,13,11.0,1.8,100,25.0,4.7,100,131,13.4,2,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,206,0,0
28.75,2259,1.7,4.7,1.0,55,111,0,0,100,13,11.0,1.8,100,25.0,4.7,100,131,13.4,2,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,206,0,0
29.75,2382,1.7,4.7,1.8,55,111,0,0,100,14,10.5,2.6,100,25.0,6.4,100,140,13.2,2,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,206,0,0
31.0,2445,4.3,6.4,4.4,61,111,0,0,100,13,6.5,5.3,100,24.0,6.4,100,139,13.3,2,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,206,0,0
32.0,2539,5.3,7.0,5.4,61,111,0,0,100,13,4.5,6.2,100,24.0,6.9,100,139,13.3,2,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,204,0,0
33.0,2597,5.8,6.5,6.0,61,111,0,0,100,13,5.0,6.7,100,24.0,6.6,100,133,13.3,2,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,204,0,0
34.75,2739,6.0,6.1,6.2,61,111,0,0,100,13,5.0,7.0,100,24.0,6.1,100,137,13.3,2,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,204,0,0
35.75,2819,5.7,5.5,5.8,59,111,0,0,100,13,6.0,6.5,98,24.0,5.5,100,133,14.3,2,0,0.2,7,6,0,0.0,0.0,0.0,0,0,0,204,0,0
37.0,2899,5.3,5.5,5.4,59,111,0,0,100,13,6.0,6.1,92,24.0,5.1,100,138,14.3,2,0,0.1,7,6,0,0.0,0.0,0.0,0,0,0,204,0,0
38.0,3019,4.6,5.5,5.0,59,111,0,0,100,13,8.0,5.8,90,24.0,5.0,100,136,14.1,2,0,0.1,7,6,0,0.0,0.0,0.0,0,0,0,204,0,0
39.0,3109,4.2,5.5,4.8,59,111,0,0,100,13,9.5,5.5,90,24.0,4.9,100,134,14.6,2,0,0.4,7,6,0,0.0,0.0,0.0,0,0,0,204,0,0
40.0,3159,2.7,5.1,4.8,20,111,0,0,41,13,9.5,5.5,90,24.0,4.9,100,134,14.6,2,0,0.6,7,6,0,0.0,0.0,0.0,0,0,0,204,0,0
41.0,3114,2.8,0.0,3.1,0,111,0,0,21,13,12.5,2.0,90,24.0,0.0,100,131,14.7,2,0,0.4,7,6,0,0.0,0.0,0.0,0,0,0,204,0,0
42.0,3067,2.8,0.0,3.0,0,111,0,0,21,11,5.0,0.1,100,24.0,0.1,100,115,14.8,9,0,0.2,7,6,0,0.0,0.0,0.0,0,0,0,204,0,0
42.25,2035,0.0,2.3,0.0,43,109,0,0,34,6,0.0,0.7,90,24.0,0.7,100,54,15.0,9,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,203,0,0
43.0,2047,0.6,3.1,0.6,48,109,0,0,84,7,4.5,1.4,90,24.0,2.6,100,77,14.9,3,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,203,0,0
44.25,2070,0.6,3.1,0.6,52,109,0,0,100,7,4.5,1.4,90,24.0,2.6,100,77,14.9,3,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,203,0,0
45.5,2091,1.6,6.7,1.7,58,109,0,0,100,10,8.5,2.6,100,24.0,6.7,100,103,14.8,3,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,203,0,0
46.5,2098,2.4,6.8,2.6,60,109,0,0,100,11,6.5,3.3,100,21.0,6.8,100,103,14.9,3,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,203,0,0
47.5,2119,2.4,6.8,2.6,60,109,0,0,100,11,6.5,3.3,100,21.0,6.8,100,116,14.1,3,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,203,0,0
48.75,2146,4.4,7.1,4.5,60,111,0,0,100,14,3.5,5.3,100,20.0,7.1,100,141,14.0,3,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,203,0,0
49.75,2197,5.4,7.2,5.7,60,111,0,0,100,13,2.5,6.4,94,21.0,6.8,100,141,14.4,3,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,203,0,0
51.0,2254,6.8,7.8,7.0,60,111,0,0,100,13,0.5,7.7,100,22.0,7.8,100,138,15.0,3,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,203,0,0
53.75,2317,7.6,9.7,7.2,61,111,0,0,100,13,0.5,8.0,100,22.0,8.0,100,137,14.8,3,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,203,0,0
55.75,2373,9.6,10.4,9.8,70,111,9,0,100,14,0.0,9.5,100,22.0,10.4,100,137,14.8,3,0,0.3,8,6,0,0.0,0.0,0.0,0,0,0,203,0,0
56.75,2419,10.3,10.6,10.5,75,111,17,0,100,14,0.0,10.4,100,22.0,10.4,100,135,13.2,3,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,203,0,0
58.0,2458,10.3,12.6,10.5,81,111,24,0,100,14,0.0,11.1,100,20.0,12.6,100,137,16.1,3,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,203,0,0
59.0,2557,11.3,12.6,11.6,92,111,32,0,100,15,1.5,12.2,100,19.0,12.6,100,132,13.7,3,0,0.3,7,6,0,0.0,0.0,0.0,0,0,0,203,0,0
61.0,2613,12.0,12.6,12.2,99,111,46,0,100,16,0.5,12.8,100,20.0,12.6,100,135,13.5,3,0,0.2,7,6,0,0.0,0.0,0.0,0,0,0,203,0,0
62.25,2659,11.5,12.9,11.9,99,111,44,0,100,16,1.5,12.5,98,19.0,12.6,100,138,13.6,3,0,0.5,7,6,0,0.0,0.0,0.0,0,0,0,203,0,0
64.25,2728,11.1,13.1,11.9,100,111,46,0,100,16,1.5,12.4,95,19.0,12.2,100,136,13.9,3,0,0.7,7,6,0,0.0,0.0,0.0,0,0,0,203,0,0
65.25,2802,11.1,13.1,12.1,100,111,46,0,100,16,0.5,12.5,93,18.0,12.2,100,138,13.7,3,0,1.0,7,6,0,0.0,0.0,0.0,0,0,0,203,0,0
67.0,2885,11.0,13.1,12.3,100,111,49,0,100,16,1.0,12.8,91,20.0,11.9,100,136,14.1,3,0,1.2,8,6,0,0.0,0.0,0.0,0,0,0,203,0,0
68.5,2925,11.0,13.1,12.3,100,111,50,0,100,16,1.5,12.8,90,20.0,11.8,100,137,14.1,3,0,1.4,8,6,0,0.0,0.0,0.0,0,0,0,203,0,0
69.25,2972,10.9,13.1,12.3,100,111,50,0,100,16,1.5,12.9,90,20.0,11.8,100,137,13.9,3,0,1.4,8,6,0,0.0,0.0,0.0,0,0,0,203,0,0
71.25,3038,10.8,13.2,12.5,100,111,52,0,100,16,2.0,13.1,88,21.0,11.6,100,136,14.0,3,0,1.7,8,6,0,0.0,0.0,0.0,0,0,0,203,0,0
72.0,3074,10.8,13.2,12.5,100,111,52,0,100,16,2.0,13.1,88,21.0,11.6,100,136,14.0,3,0,1.7,8,6,0,0.0,0.0,0.0,0,0,0,201,0,0
73.0,3111,10.7,13.3,12.5,100,111,52,0,100,16,2.5,12.9,87,21.0,11.6,100,134,13.9,3,0,1.7,8,6,0,0.0,0.0,0.0,0,0,0,201,0,0
74.0,3179,10.7,13.3,12.5,100,111,52,0,100,16,3.0,12.9,87,21.0,11.6,100,137,14.0,3,0,1.8,8,6,0,0.0,0.0,0.0,0,0,0,201,0,0
75.0,3224,10.6,13.5,12.5,100,111,52,0,100,16,3.5,12.9,86,21.0,11.7,100,136,14.0,3,0,1.8,8,6,0,0.0,0.0,0.0,0,0,0,201,0,0
75.25,3272,10.5,13.6,12.3,100,111,51,0,100,16,3.5,12.9,86,21.0,11.7,100,138,13.8,3,0,1.9,8,6,0,0.0,0.0,0.0,0,0,0,201,0,0
77.0,3313,10.5,13.6,12.5,100,111,52,0,100,16,4.5,13.1,86,22.0,11.7,100,137,14.0,3,0,1.9,8,6,0,0.0,0.0,0.0,0,0,0,201,0,0
78.0,3344,10.3,13.8,12.6,100,111,53,0,100,16,5.0,13.1,85,22.0,11.6,100,136,14.1,3,0,2.0,8,6,0,0.0,0.0,0.0,0,0,0,201,0,0
79.0,3388,10.4,13.9,12.8,100,111,55,0,100,16,5.0,13.1,84,23.0,11.5,100,136,14.2,3,0,2.3,8,6,0,0.0,0.0,0.0,0,0,0,201,0,0
80.25,3466,10.7,13.9,13.2,100,111,60,0,100,17,5.5,13.5,83,23.0,11.7,100,136,14.5,3,0,2.4,8,6,0,0.0,0.0,0.0,0,0,0,199,0,0
82.25,3550,10.8,14.2,13.3,100,111,64,0,100,17,6.0,13.8,82,23.0,11.7,100,135,13.7,3,0,2.4,8,6,0,0.0,0.0,0.0,0,0,0,199,0,0
83.25,3596,11.0,14.2,13.6,100,111,68,0,100,17,5.5,13.8,82,24.0,11.6,100,134,13.8,3,0,2.6,9,6,0,0.0,0.0,0.0,0,0,0,197,0,0
84.25,3652,10.8,14.3,13.5,100,111,66,0,100,17,6.0,13.8,82,24.0,11.6,100,134,13.8,3,0,2.6,9,6,0,0.0,0.0,0.0,0,0,0,197,0,0
85.5,3695,10.6,14.3,13.1,100,111,60,0,100,17,3.5,13.2,80,23.0,11.5,100,135,13.4,3,0,2.7,9,6,0,0.0,0.0,0.0,0,0,0,197,0,0
86.5,3739,10.4,14.6,13.1,100,111,62,0,100,17,3.5,13.2,83,23.0,11.9,100,138,13.6,3,0,2.5,9,6,0,0.0,0.0,0.0,0,0,0,197,0,0
87.5,3793,10.4,14.6,13.2,100,111,62,0,100,17,3.5,13.5,80,22.0,11.7,100,139,13.5,3,0,2.8,9,6,0,0.0,0.0,0.0,0,0,0,197,0,0
88.75,3818,10.5,14.6,13.8,100,111,70,0,100,17,5.0,14.3,78,23.0,11.4,100,133,13.9,3,0,3.3,9,6,0,0.0,0.0,0.0,0,0,0,197,0,0
89.75,3912,10.5,14.9,13.9,100,111,72,0,100,18,5.0,14.3,76,22.0,11.4,100,135,13.6,3,0,3.3,9,6,0,0.0,0.0,0.0,0,0,0,195,0,0
90.75,3956,10.5,15.0,13.9,100,111,72,0,100,17,5.0,14.3,76,22.0,11.4,100,135,13.6,3,0,3.4,9,6,0,0.0,0.0,0.0,0,0,0,195,0,0
91.5,3998,10.3,15.0,14.1,100,111,73,0,100,17,5.0,14.3,75,22.0,11.4,100,130,13.7,3,0,3.8,8,6,0,0.0,0.0,0.0,0,0,0,195,0,0
92.75,4029,10.3,15.2,13.9,100,111,72,0,100,17,5.5,14.3,75,23.0,11.3,100,130,13.7,3,0,3.8,8,6,0,0.0,0.0,0.0,0,0,0,194,0,0
93.75,4077,10.6,15.2,14.2,100,111,76,0,100,17,5.5,14.6,75,23.0,11.3,100,133,14.2,3,0,3.6,8,6,0,0.0,0.0,0.0,0,0,0,194,0,0
94.75,4130,10.5,15.2,14.3,100,111,78,0,100,17,5.0,14.6,76,23.0,11.5,100,128,13.8,3,0,3.6,8,6,0,0.0,0.0,0.0,0,0,0,194,0,0
96.0,4192,10.3,15.3,14.2,100,111,75,0,100,17,5.5,14.6,74,23.0,11.4,100,128,13.6,3,0,3.8,8,6,0,0.0,0.0,0.0,0,0,0,194,0,0
97.75,4262,10.4,15.5,14.5,100,111,82,0,100,17,5.5,14.6,74,23.0,11.4,100,128,13.6,3,0,4.1,8,6,0,0.0,0.0,0.0,0,0,0,194,0,0
98.75,4329,10.6,15.5,14.6,100,111,82,0,100,17,5.0,15.2,73,24.0,11.4,100,125,13.9,3,0,4.0,8,6,0,0.0,0.0,0.0,0,0,0,194,0,0
99.25,4381,10.6,15.8,15.0,100,111,87,0,100,18,5.0,15.2,72,23.0,11.4,100,123,13.7,3,0,4.5,8,6,0,0.0,0.0,0.0,0,0,0,194,0,0
101.25,4429,10.5,15.9,14.8,100,111,85,0,100,17,4.5,15.2,71,23.0,11.4,100,124,13.5,3,0,4.5,8,6,0,0.0,0.0,0.0,0,0,0,192,0,0
103.25,4512,10.4,16.0,14.9,100,111,86,0,100,17,5.0,15.3,69,24.0,11.1,100,121,13.5,3,0,4.5,8,6,0,0.0,0.0,0.0,0,0,0,192,0,0
104.25,4547,9.9,15.9,14.6,100,111,83,0,100,17,5.0,15.1,69,24.0,10.9,100,122,14.0,3,0,4.5,8,6,0,0.0,0.0,0.0,0,0,0,192,0,0
105.25,4630,9.7,15.8,14.3,100,111,79,0,100,17,7.0,14.6,69,25.0,10.7,100,122,14.0,3,0,4.7,8,6,0,0.0,0.0,0.0,0,0,0,192,0,0
106.5,4675,9.2,15.6,14.2,100,111,75,0,100,17,6.5,14.5,67,27.0,10.5,100,128,14.4,3,0,4.6,8,6,0,0.0,0.0,0.0,0,0,0,192,0,0
107.25,4730,9.6,15.6,14.5,100,111,80,0,100,17,6.5,14.6,67,27.0,10.5,100,126,14.4,3,0,4.9,8,6,0,0.0,0.0,0.0,0,0,0,190,0,0
108.5,4772,9.6,15.6,14.6,100,111,82,0,100,17,7.0,15.1,67,27.0,10.5,100,126,14.4,3,0,4.9,8,6,0,0.0,0.0,0.0,0,0,0,190,0,0
110.5,4845,9.3,15.3,14.1,100,111,74,0,100,16,8.0,14.8,66,27.0,10.4,100,124,14.2,3,0,4.9,8,6,0,0.0,0.0,0.0,0,0,0,190,0,0
111.5,4918,9.5,15.3,14.5,100,111,79,0,100,16,8.0,14.9,68,27.0,10.4,100,123,13.9,3,0,4.8,8,6,0,0.0,0.0,0.0,0,0,0,190,0,0
113.5,5002,9.5,15.3,14.2,100,113,78,0,100,16,7.0,14.8,68,29.0,10.3,100,120,14.1,3,0,4.7,8,6,0,0.0,0.0,0.0,0,0,0,190,0,0
115.25,5079,8.9,14.8,14.1,100,113,74,0,100,15,9.5,14.2,66,31.0,9.8,100,120,13.9,3,0,5.2,7,6,0,0.0,0.0,0.0,0,0,0,190,0,0
116.5,5117,8.9,14.8,14.1,100,113,74,0,100,15,9.5,14.2,66,31.0,9.8,100,120,14.5,3,0,5.2,7,6,0,0.0,0.0,0.0,0,0,0,190,0,0
118.5,5189,9.1,14.6,14.2,100,113,78,0,100,15,8.0,14.5,66,30.0,9.7,100,119,13.7,3,0,5.1,7,6,0,0.0,0.0,0.0,0,0,0,190,0,0
119.75,5228,9.0,14.2,13.9,100,113,72,0,100,15,9.5,14.2,66,30.0,9.3,100,121,13.8,3,0,5.1,7,6,0,0.0,0.0,0.0,0,0,0,190,0,0
120.75,5267,8.8,13.9,13.5,100,113,66,0,100,15,9.5,13.8,66,30.0,9.3,100,121,13.6,3,0,4.9,7,6,0,0.0,0.0,0.0,0,0,0,188,0,0
121.75,5328,8.7,13.6,13.3,100,113,64,0,100,15,8.5,13.8,67,30.0,9.1,100,121,13.7,3,0,4.7,7,6,0,0.0,0.0,0.0,0,0,0,188,0,0
122.75,5364,8.5,13.6,13.1,100,113,60,0,100,14,11.0,13.8,67,30.0,9.1,100,120,13.9,3,0,4.6,7,6,0,0.0,0.0,0.0,0,0,0,188,0,0
123.25,5415,8.3,13.3,12.6,100,113,55,0,100,14,11.0,13.2,68,40.0,9.1,100,122,18.8,3,0,4.6,7,6,0,0.0,0.0,0.0,0,0,0,188,0,0
125.75,5463,7.9,13.2,12.1,100,113,46,0,100,13,11.0,12.5,66,40.0,8.8,100,121,18.8,3,0,4.3,7,6,0,0.0,0.0,0.0,0,0,0,188,0,0
126.75,5519,7.9,13.1,12.2,100,113,47,0,100,14,11.0,12.5,67,31.0,8.8,100,119,14.2,3,0,4.2,7,6,0,0.0,0.0,0.0,0,0,0,188,0,0
128.75,5584,7.9,13.1,12.3,100,113,46,0,100,13,11.0,12.5,66,31.0,8.6,100,119,13.9,3,0,4.5,7,6,0,0.0,0.0,0.0,0,0,0,188,0,0
129.75,5616,7.8,13.1,12.1,100,113,46,0,100,13,11.0,12.2,65,34.0,8.5,100,120,12.7,3,0,4.3,7,6,0,0.0,0.0,0.0,0,0,0,188,0,0
130.75,5644,7.5,13.1,11.8,100,113,42,0,100,13,11.5,12.5,65,35.0,8.5,100,119,17.8,3,0,4.3,7,6,0,0.0,0.0,0.0,0,0,0,188,0,0
131.5,5686,7.2,13.1,11.6,100,113,40,0,100,13,12.5,12.2,63,32.0,8.2,100,118,13.1,3,0,4.4,7,6,0,0.0,0.0,0.0,0,0,0,188,0,0
133.0,5707,7.4,13.1,11.9,100,114,44,0,100,13,12.5,12.4,63,32.0,8.2,100,115,14.2,3,0,4.4,7,6,0,0.0,0.0,0.0,0,0,0,188,0,0
134.0,5750,7.4,13.1,12.1,100,114,45,0,100,13,12.5,12.5,62,33.0,8.1,100,118,14.3,3,0,4.5,7,6,0,0.0,0.0,0.0,0,0,0,188,0,0
135.0,5758,7.4,13.1,12.2,100,114,47,0,100,13,12.5,12.5,61,32.0,8.0,100,117,14.3,3,0,4.7,7,6,0,0.0,0.0,0.0,0,0,0,188,0,0
136.0,5830,6.9,13.1,11.5,100,114,41,0,100,13,13.0,12.4,61,31.0,7.9,100,117,14.0,3,0,4.8,7,6,0,0.0,0.0,0.0,0,0,0,188,0,0
137.0,5854,7.1,13.1,12.1,100,114,46,0,100,13,12.5,11.9,61,31.0,7.8,100,122,13.9,3,0,4.6,7,6,0,0.0,0.0,0.0,0,0,0,188,0,0
138.25,5897,6.8,13.1,11.6,100,114,41,0,100,13,13.0,12.2,59,33.0,7.7,100,120,13.3,3,0,5.0,7,6,0,0.0,0.0,0.0,0,0,0,188,0,0
139.25,5936,6.8,13.1,11.9,100,114,44,0,100,13,13.0,12.5,59,33.0,7.5,100,119,13.8,3,0,5.0,9,6,0,0.0,0.0,0.0,0,0,0,188,0,0
141.0,5980,6.8,13.1,11.9,100,114,42,0,100,13,13.0,12.5,58,33.0,7.5,100,116,13.8,3,0,5.1,9,6,0,0.0,0.0,0.0,0,0,0,188,0,0
142.0,6007,6.5,13.1,11.8,100,114,42,0,100,13,13.5,12.4,57,33.0,7.4,100,121,13.8,3,0,5.1,9,6,0,0.0,0.0,0.0,0,0,0,188,0,0
143.0,6026,6.7,12.9,11.9,100,114,43,0,100,13,13.0,12.4,57,33.0,7.4,100,121,15.5,3,0,5.3,9,6,0,0.0,0.0,0.0,0,0,0,188,0,0
144.25,6102,6.6,12.8,11.8,100,114,42,0,100,13,13.0,12.2,56,33.0,7.3,100,120,14.1,3,0,5.2,9,6,0,0.0,0.0,0.0,0,0,0,188,0,0
146.25,6133,6.3,12.9,11.2,100,114,36,0,100,13,13.5,12.1,56,35.0,7.2,100,122,13.3,3,0,5.1,9,6,0,0.0,0.0,0.0,0,0,0,188,0,0
147.25,6191,6.5,12.6,11.6,100,114,40,0,100,13,12.5,12.2,56,34.0,7.2,100,119,13.8,3,0,5.3,6,6,0,0.0,0.0,0.0,0,0,0,188,0,0
149.25,6216,6.4,12.6,11.6,100,114,37,0,100,13,12.5,12.4,57,36.0,7.2,100,120,13.9,3,0,5.1,6,6,0,0.0,0.0,0.0,0,0,0,190,0,0
150.25,6251,6.3,12.6,11.5,100,114,38,0,100,13,13.5,11.8,57,34.0,7.1,100,117,14.1,3,0,5.1,6,6,0,0.0,0.0,0.0,0,0,0,190,0,0
151.25,6281,6.4,12.5,11.5,100,114,38,0,100,12,14.0,11.8,56,33.0,7.1,100,122,13.8,3,0,5.2,6,6,0,0.0,0.0,0.0,0,0,0,190,0,0
152.25,6318,6.3,12.3,11.5,100,114,34,0,100,12,14.0,11.6,57,33.0,7.1,100,116,14.1,3,0,5.1,6,6,0,0.0,0.0,0.0,0,0,0,190,0,0
153.25,6354,6.2,12.3,11.2,100,114,32,0,100,12,14.0,11.8,57,41.0,7.1,100,117,16.1,3,0,4.9,6,6,0,0.0,0.0,0.0,0,0,0,190,0,0
154.25,6380,6.2,12.3,11.1,100,114,32,0,100,12,14.0,11.6,56,33.0,7.0,100,117,13.7,3,0,4.9,6,6,0,0.0,0.0,0.0,0,0,0,190,0,0
155.25,6423,6.1,12.2,11.1,100,114,32,0,100,13,14.0,11.5,56,33.0,7.0,100,118,13.7,3,0,5.0,8,6,0,0.0,0.0,0.0,0,0,0,190,0,0
157.0,6464,6.2,12.2,11.1,100,114,31,0,100,13,14.0,11.5,57,33.0,7.0,100,121,13.4,3,0,5.0,8,6,0,0.0,0.0,0.0,0,0,0,190,0,0
159.0,6511,6.2,12.1,11.1,100,114,32,0,100,12,14.0,11.5,58,32.0,7.0,100,119,17.9,3,0,4.9,8,6,0,0.0,0.0,0.0,0,0,0,190,0,0
161.0,6550,6.2,12.2,11.2,100,114,34,0,100,13,14.0,11.5,58,34.0,6.9,100,122,14.0,3,0,4.7,8,6,0,0.0,0.0,0.0,0,0,0,190,0,0
162.0,6565,6.2,12.1,11.2,100,114,34,0,100,13,13.5,11.5,57,33.0,6.9,100,119,13.8,3,0,5.0,8,6,0,1.0,0.0,0.0,0,0,0,190,0,0
163.0,6590,6.2,12.1,11.2,100,114,33,0,100,13,13.5,12.1,56,34.0,6.8,100,123,18.8,3,0,5.0,8,6,0,1.0,0.0,0.0,0,0,0,190,0,0
163.25,6628,6.0,12.1,11.1,100,114,33,0,100,13,12.0,11.2,56,32.0,6.7,100,116,12.0,3,0,5.1,8,6,0,1.0,0.0,0.0,0,0,0,190,0,0
165.25,6639,5.0,11.4,10.2,96,114,32,0,100,12,12.5,10.8,31,33.0,3.6,100,125,13.4,3,0,5.1,8,6,0,1.0,0.0,0.0,0,0,0,190,0,0
166.25,6622,5.0,11.4,10.2,96,114,32,0,26,12,12.5,10.8,31,33.0,3.6,100,118,14.2,3,0,5.2,8,6,0,1.0,0.0,0.0,0,0,0,190,0,0
167.5,6235,4.8,0.0,5.3,0,114,16,0,20,12,7.0,0.0,90,25.0,0.2,100,121,13.7,9,0,1.9,8,6,0,0.0,0.0,0.0,0,0,0,190,0,0
168.5,5973,3.3,0.0,3.3,0,114,8,0,20,12,8.0,0.0,100,25.0,0.1,100,123,3.8,9,0,0.5,8,6,0,0.0,0.0,0.0,0,0,0,190,0,0
170.75,4574,4.3,15.6,5.3,99,113,4,0,100,12,15.5,6.0,78,25.0,12.0,100,129,12.0,4,0,1.0,9,6,0,0.0,0.0,0.0,0,0,0,192,0,0
