Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,6/1/17,E Series - N54,1.63,0.0,0,0,0,0,0,0,0.0,7AU2HM528511,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,0,0,70,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.25,822,0.0,10.2,0.0,100,114,0,0,53,4,10.5,0.4,100,28.0,10.2,100,45,14.7,9,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,212,0,0
2.25,1532,0.0,10.4,0.0,9,116,0,0,66,6,0.0,0.3,95,26.0,10.4,100,62,14.8,9,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,212,0,0
3.25,1627,0.3,0.0,0.3,0,116,0,0,13,7,0.0,0.0,100,26.0,0.1,100,72,13.9,9,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,212,0,0
4.5,867,0.0,6.2,0.0,70,114,0,0,38,5,0.0,0.0,100,24.0,0.1,100,57,14.8,9,0,0.0,10,6,0,0.0,0.0,0.0,0,0,0,212,0,0
5.5,1285,0.0,16.5,0.0,98,114,0,0,55,6,5.0,0.7,100,24.0,0.1,100,57,14.7,9,0,0.0,10,6,0,0.0,0.0,0.0,0,0,0,212,0,0
7.5,1456,0.3,0.0,0.3,0,116,0,0,11,7,0.0,0.0,100,22.0,0.1,100,76,14.6,9,0,0.0,10,6,0,0.0,0.0,0.0,0,0,0,212,0,0
7.75,1476,0.3,0.0,0.3,0,116,0,0,14,7,0.0,0.0,100,20.0,0.1,100,73,13.9,9,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,212,0,0
9.5,2639,0.2,2.6,0.0,44,114,0,0,46,11,14.0,0.6,90,25.0,0.0,100,113,15.2,1,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,212,0,0
11.25,2774,0.1,2.8,0.1,45,114,0,0,73,12,14.0,1.0,90,26.0,0.8,100,120,14.5,1,0,0.0,7,6,0,0.0,0.0,0.0,0,0,0,212,0,0
12.5,2963,0.2,2.6,0.1,44,114,0,0,81,11,14.0,1.0,90,26.0,0.9,100,119,15.7,1,0,0.0,7,6,0,0.0,0.0,0.0,0,0,0,212,0,0
13.5,3007,0.2,2.6,0.1,44,114,0,0,85,11,14.5,1.0,90,26.0,1.2,100,117,15.0,1,0,0.0,7,6,0,0.0,0.0,0.0,0,0,0,212,0,0
14.5,3291,0.1,2.8,0.1,45,114,0,0,100,11,21.5,1.0,90,26.0,1.1,100,119,14.9,1,0,0.0,7,6,0,0.0,0.0,0.0,0,0,0,212,0,0
15.5,3399,0.2,3.0,0.3,45,114,0,0,100,12,21.5,1.0,90,27.0,0.5,100,125,15.6,1,0,0.0,7,6,0,0.0,0.0,0.0,0,0,0,212,0,0
16.25,3507,0.2,3.0,0.3,45,114,0,0,64,12,21.5,1.0,90,27.0,0.5,100,125,15.6,1,0,0.1,7,6,0,0.0,0.0,0.0,0,0,0,212,0,0
17.25,3637,0.2,3.3,0.3,47,114,0,0,61,12,23.0,1.0,90,26.0,0.3,100,121,14.9,1,0,0.1,7,6,0,0.0,0.0,0.0,0,0,0,212,0,0
18.5,3760,0.2,3.4,0.0,46,114,0,0,55,12,25.0,0.9,90,26.0,0.1,100,120,14.8,1,0,0.0,7,6,0,0.0,0.0,0.0,0,0,0,212,0,0
19.25,3896,0.4,3.4,0.4,46,114,0,0,49,11,26.5,0.4,90,26.0,0.1,100,119,14.9,1,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,212,0,0
20.5,4078,0.7,3.3,0.7,45,114,0,0,44,11,29.5,0.0,90,26.0,0.0,100,115,14.6,1,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,212,0,0
22.25,3911,0.8,0.0,0.7,25,114,0,0,30,9,29.5,0.0,100,26.0,0.0,100,93,15.0,1,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,212,0,0
24.5,2506,0.0,2.6,0.0,44,114,0,0,66,8,0.0,0.3,90,25.0,0.0,100,85,14.1,9,0,0.0,7,6,0,0.0,0.0,0.0,0,0,0,210,0,0
25.5,2543,0.3,3.1,0.4,47,114,0,0,66,9,0.0,1.1,90,25.0,1.1,100,97,13.5,2,0,0.1,7,6,0,0.0,0.0,0.0,0,0,0,210,0,0
26.75,2586,1.0,4.3,1.1,53,114,0,0,100,12,12.0,2.0,89,25.0,5.4,100,113,12.5,2,0,0.1,7,6,0,0.0,0.0,0.0,0,0,0,210,0,0
27.5,2634,2.3,5.4,2.3,58,114,0,0,100,14,15.5,3.3,100,22.0,5.4,100,140,12.7,2,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,210,0,0
29.0,2742,3.9,5.5,4.0,60,114,0,0,100,14,10.0,4.8,100,22.0,5.4,100,140,12.7,2,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,210,0,0
30.0,2842,4.4,5.4,4.7,59,114,0,0,100,13,10.0,4.8,97,23.0,5.4,100,140,13.3,2,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,210,0,0
