Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda (Target) Limit[],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psig],Motor power[],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Torque (Target)[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.20.021_Stage 1 91 octane,5fb40a76d10b435f1c7480c4
0.003,43,0,7.4,7.9,198,1732,6,2449,2456,2462,95,0.5,0.5,0.5,0.5,0.5,0.5,0,83,16.02,1.02,16.02,14.7,60.9,138.7,11.4,7.2,74,170,185,1,70,143,48,95,,
0.053,44,0,7.5,7.9,198,1731,6,2449,2446,2433,95,0,0,0,0,0,0,0,83,15.95,1.02,15.97,14.7,61.3,140.2,11.3,7.4,75,170,186,1,70,143,48,94,,
0.103,44,0,7.7,8.1,198,1739,6,2449,2466,2494,95,0,0,0,0,0,0,0,83,16.04,1.01,16.04,14.7,61.7,140.2,11.4,7.5,75,170,187,1,71,145,48,95,,
0.153,46,0,7.8,8.300000000000001,198,1741,6,2449,2443,2417,95,0,0,0,0,0,0,0,83,16.11,1.01,16.11,14.7,62.1,141,11.3,7.6,75,170,188,1,71,147,48,98,,
0.204,48,0,8,9.300000000000001,198,1740,6,2449,2456,2461,95,0,0,0,0,0,0,0,83,16.03,1.01,16.03,14.7,62.5,143.2,11.8,7.9,75,170,190,1,72,156,48,99,,
0.253,48,0,8.4,10,198,1750,6,2449,2453,2461,95,0,0,0,0,0,0,0,83,15.92,1.01,15.92,14.7,63.2,144.7,12,8.199999999999999,77,170,191,1,72,159,49,99,,
0.303,49,0,8.699999999999999,10.5,198,1755,6,2449,2445,2433,95,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,83,15.98,1,15.98,14.7,64.40000000000001,147,12.3,8.5,77,170,194,1,72,161,49,99,,
0.353,49,0,9.199999999999999,10.9,198,1762,6,2449,2464,2490,95,-1,-1,-1,-1,-1,-1,0,83,15.87,1,15.87,14.7,65.2,150,13,9,77,170,199,1,73,164,49,99,,
0.409,50,0,9.6,11.3,198,1760,6,2449,2444,2419,95,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,15.89,0.99,15.89,14.7,66.40000000000001,152.2,13.1,9.300000000000001,77,170,201,1,73,166,49,99,,
0.454,50,0,9.9,12.1,198,1772,6,2449,2465,2491,95,-2,-2,-2,-2,-2,-2,0,83,15.84,0.99,15.84,14.7,67.5,154.5,13.2,9.800000000000001,81,170,204,1,73,173,49,99,,
0.504,50,0,10.4,12.6,198,1767,6,2449,2454,2434,95,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,83,15.79,0.99,15.79,14.7,68.3,157.5,13.4,10.2,81,170,207,1,74,174,49,99,,
0.554,50,0,10.9,12.8,198,1783,6,2449,2458,2479,95,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,83,15.93,0.99,15.93,14.7,69.90000000000001,159.7,13.9,10.6,81,170,213,1,74,175,50,99,,
0.604,50,0,11.4,12.9,198,1781,6,2449,2444,2433,95,-3,-3,-3,-3,-3,-3,0,83,16.04,0.99,16.04,14.7,71,162.7,14.4,11.1,81,170,216,1,74,175,50,99,,
0.654,50,0,11.8,13,198,1795,6,2449,2444,2454,95,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,83,16.12,0.99,16.12,14.7,72.2,165.7,14.5,11.5,88,170,219,1,74,175,50,99,,
0.704,50,0,12.3,13,198,1799,6,2449,2449,2447,95,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,83,16.16,0.99,16.16,14.7,73.40000000000001,168.7,15.2,12.1,88,170,222,1,74,175,50,99,,
0.759,50,0,12.8,13,198,1808,6,2449,2447,2451,95,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,83,16.22,0.99,16.22,14.7,75,171.7,15.1,12.5,88,170,229,1,74,174,50,94,,
0.8110000000000001,50,0,12.7,13,198,1816,6,2449,2457,2458,95,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,83,16.25,0.99,16.25,14.7,75.7,171.7,14.8,12.7,88,170,230,1,74,174,51,94,,
0.854,50,0,12.8,13,198,1820,6,2449,2458,2466,95,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,83,16.39,0.99,16.39,14.7,75.3,171.7,15.2,12.7,96,170,229,1,74,174,51,95,,
0.909,50,0,12.9,13,198,1823,6,2449,2459,2454,95,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,83,16.43,0.99,16.43,14.7,75.7,172.5,14.7,12.8,96,170,230,1,74,174,51,95,,
0.954,50,0,13.1,13.1,198,1822,6,2449,2467,2475,95,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,83,16.42,0.99,16.42,14.7,75.7,173.2,14.9,12.9,96,170,231,1,74,174,51,94,,
1.004,50,0,13.1,13.1,198,1845,6,2449,2451,2437,95,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,16.39,0.99,16.39,14.7,76.09999999999999,173.2,15.1,13,96,170,231,1,74,174,52,93,,
1.054,50,0,13.1,13,198,1853,6,2449,2443,2448,95,-1.5,-1.5,-1.5,-1.5,-4.5,-1.5,1,83,16.47,0.99,16.47,14.7,76.09999999999999,173.2,14.8,13,99,170,231,1,74,174,52,93,,
1.104,50,0,13.1,13,198,1842,6,2449,2387,2356,96,-1.5,-1.5,-1.5,-1.5,-4.5,-1.5,0,83,16.48,0.99,16.48,14.7,76.09999999999999,173.2,14.5,13,99,170,231,1,74,173,52,93,,
1.159,50,0,13,12.9,198,1857,6,2449,2427,2458,96,-1.5,-1.5,-1.5,-1.5,-4.5,-1.5,0,83,16.42,0.99,16.42,14.7,75.7,172.5,14.9,12.9,99,170,230,1,75,173,52,93,,
1.204,51,0,13,13,198,1855,6,2449,2420,2402,96,-1.5,-1.5,-1.5,-1.5,-4.5,-1.5,0,83,16.34,0.99,16.34,14.7,75.7,172.5,15,12.9,99,170,230,1,75,174,52,93,,
1.254,51,0,13,13.2,198,1862,6,2449,2434,2452,96,-1.5,-1.5,-1.5,-1.5,-4.5,-1.5,0,83,16.32,0.99,16.32,14.7,75.7,172.5,14.7,12.9,98,170,230,1,75,174,52,93,,
1.309,51,0,13,13.3,198,1871,6,2449,2416,2410,96,-1.5,-1.5,-1.5,-1.5,-4.5,-1.5,0,83,16.28,0.99,16.28,14.7,75.7,171.7,14.4,12.9,98,170,230,1,75,175,52,96,,
1.354,51,0,13.2,13.4,198,1877,6,2449,2420,2412,96,-1.5,-1.5,-1.5,-1.5,-4.5,-1.5,0,83,16.19,0.99,16.19,14.7,75.3,172.5,15,13,98,170,229,1,75,175,52,95,,
1.404,51,0,13.4,13.4,198,1877,6,2449,2432,2453,96,-1.5,-1.5,-1.5,-1.5,-4.5,-1.5,0,83,16.15,0.99,16.15,14.7,76.09999999999999,173.2,15.3,13.2,98,170,231,1,76,175,52,94,,
1.454,51,0,13.5,13.4,198,1888,6,2449,2420,2394,96,-1.5,-1.5,-1.5,-1.5,-4.2,-1.5,0,83,16.09,0.99,16.09,14.72,76.5,174,15.3,13.4,100,170,232,1,76,175,53,93,,
1.504,51,0,13.5,13.4,198,1904,6,2449,2455,2484,96,-1.5,-1.5,-1.5,-1.5,-4.2,-1.5,0,83,16.07,0.99,16.07,14.75,76.90000000000001,174.7,14.7,13.5,100,170,233,1,76,175,53,92,,
1.554,51,0,13.5,13.4,198,1907,6,2449,2447,2444,96,-1.5,-1.5,-1.5,-1.5,-4.2,-1.5,0,83,16.02,0.99,16.02,14.76,76.5,174,15.1,13.4,100,170,232,1,76,175,53,92,,
1.604,51,0,13.5,13.4,198,1908,6,2449,2424,2405,96,-1.5,-1.5,-1.5,-1.5,-4.2,-1.5,0,83,15.87,0.99,15.87,14.72,76.5,174,14.7,13.4,100,170,232,1,76,175,53,92,,
1.654,51,0,13.5,13.5,198,1914,6,2449,2452,2479,96,-1.5,-1.5,-1.5,-1.5,-4.2,-1.5,0,83,15.9,0.99,15.9,14.78,76.09999999999999,173.2,14.7,13.3,103,170,231,1,76,175,54,92,,
1.731,51,0,13.4,13.5,198,1922,6,2449,2446,2435,96,-1.5,-1.5,-1.5,-1.5,-4.2,-1.5,0,83,15.86,0.99,15.86,14.8,76.09999999999999,173.2,14.6,13.3,103,170,231,1,76,175,54,93,,
1.792,51,0,13.4,13.6,198,1927,6,2449,2436,2416,96,-1,-1,-1,-1,-3.7,-1,0,83,15.74,0.99,15.74,14.8,76.09999999999999,172.5,15,13.3,103,170,230,1,76,175,54,94,,
1.833,51,0,13.4,13.5,198,1939,6,2449,2446,2433,96,-1,-1,-1,-4,-3.3,-1,0,83,15.78,0.99,15.71,14.84,75.7,172.5,15,13.3,104,170,230,1.01,77,174,54,94,,
1.883,51,0,13.4,13.5,198,1935,6,2449,2440,2435,96,-1,-1,-1,-4,-3.3,-1,0,83,15.7,0.99,15.7,14.87,75.7,172.5,15.2,13.3,104,170,230,1.01,77,174,55,93,,
1.933,51,0,13.5,13.5,198,1957,6,2449,2459,2486,96,-1,-1,-1,-4,-3.3,-1,0,83,15.49,1,15.49,14.81,76.09999999999999,173.2,15,13.4,104,170,231,1,77,174,55,92,,
1.983,51,0,13.4,13.5,198,1961,6,2449,2446,2429,96,-1,-1,-1,-4,-3.3,-1,0,83,15.45,1,15.45,14.81,76.09999999999999,173.2,14.8,13.4,104,170,231,1,77,174,55,92,,
2.034,51,0,13.4,13.4,198,1968,6,2449,2444,2428,96,-0.5,-0.5,-0.5,-3.5,-2.8,-0.5,0,83,15.39,0.99,15.39,14.81,76.09999999999999,172.5,14.7,13.3,105,170,230,1,77,173,55,92,,
2.089,51,0,13.4,13.4,198,1966,6,2449,2458,2482,96,-1,-1,-1,-4,-3.3,-1,0,83,15.37,0.99,15.37,14.81,75.7,172.5,14.9,13.3,105,170,230,1,77,173,55,92,,
2.134,51,0,13.3,13.5,198,1972,6,2449,2458,2466,96,-1,-1,-1,-4,-3.3,-1,0,83,15.43,0.99,15.43,14.87,75.7,172.5,15,13.3,105,170,230,1.01,78,174,55,92,,
2.189,51,0,13.3,13.6,198,1974,6,2449,2438,2416,96,-1,-1,-1,-4,-2.9,-1,0,83,15.33,1,15.33,14.83,75.7,171.7,14.7,13.3,105,170,230,1,78,174,55,93,,
2.234,51,0,13.3,13.6,198,1990,6,2449,2448,2441,96,-1,-1,-1,-3.7,-2.9,-1,0,83,15.29,1,15.29,14.83,75.7,171.7,15.1,13.3,105,170,229,1,78,174,55,93,,
2.284,51,0,13.4,13.6,198,1995,6,2449,2458,2487,96,-1,-1,-1,-3.7,-2.9,-1,0,83,15.33,1,15.33,14.87,75.7,171.7,14.8,13.3,105,170,229,1.01,78,174,56,93,,
2.334,51,0,13.4,13.6,198,2000,6,2449,2455,2454,96,-1,-1,-1,-3.7,-2.9,-1,0,83,15.26,0.99,15.26,14.86,75.3,171.7,15,13.3,105,170,229,1.01,78,174,56,93,,
2.384,51,0,13.5,13.6,198,2002,6,2449,2441,2423,96,-1,-1,-1,-3.7,-2.9,-1,0,83,15.2,1,15.2,14.86,75.3,171.7,15,13.3,105,170,229,1.01,78,174,56,93,,
2.438,51,0,13.5,13.6,198,2012,6,2449,2445,2437,96,-0.5,-0.5,-0.5,-3.2,-2.4,-0.5,0,83,15.2,0.99,15.2,14.88,75.3,171.7,15.4,13.4,107,170,229,1.01,78,173,56,93,,
2.483,51,0,13.5,13.6,199,2016,6,2449,2458,2486,96,-0.5,-0.5,-0.5,-3.2,-2.4,-0.5,0,83,15.19,1,15.19,14.9,75.7,172.5,15,13.4,107,170,229,1.01,78,173,57,92,,
2.54,51,0,13.5,13.5,199,2023,6,2449,2453,2464,96,-0.5,-0.5,-0.5,-3.2,-2.4,-0.5,0,83,15.08,0.99,15.08,14.87,75.7,171.7,15.2,13.4,107,170,230,1.01,78,173,57,91,,
2.584,51,0,13.5,13.5,199,2034,6,2449,2450,2434,96,-0.5,-0.5,-0.5,-3.2,-2,-0.5,0,83,15.09,0.99,15.09,14.91,75.7,171.7,14.9,13.4,107,170,230,1.01,78,173,57,91,,
2.672,51,0,13.5,13.5,199,2037,6,2449,2427,2400,96,-0.5,-0.5,-0.5,-2.8,-2,-0.5,0,83,15.03,0.99,15.03,14.91,75.7,172.5,15.2,13.4,109,170,229,1.01,78,173,57,91,,
2.735,51,0,13.4,13.4,199,2042,6,2449,2430,2412,96,-0.5,-0.5,-0.5,-2.8,-2,-0.5,0,83,14.99,0.99,14.99,14.96,75.7,171.7,15,13.4,109,170,229,1.01,79,172,58,91,,
2.789,51,0,13.3,13.4,199,2049,6,2449,2457,2478,96,-0.5,-0.5,-0.5,-2.8,-2,-0.5,0,83,14.89,0.99,14.89,14.96,75.7,171.7,15.1,13.4,109,170,229,1.01,79,172,58,91,,
2.834,51,0,13.3,13.4,199,2050,6,2449,2451,2457,96,-0.5,-0.5,-0.5,-2.8,-2,-0.5,0,83,14.76,0.99,14.76,14.92,75.3,171.7,14.9,13.3,110,170,229,1.01,79,172,58,91,,
2.884,51,0,13.3,13.3,199,2066,6,2449,2451,2442,96,0,0,0,-2.3,-1.5,0,0,83,14.75,0.99,14.75,14.94,75.3,171,15,13.3,110,170,228,1.01,80,171,58,91,,
2.939,51,0,13.2,13.3,199,2072,6,2449,2434,2407,96,0,0,0,-2.3,-1.5,0,0,83,14.7,0.99,14.7,14.92,75.3,171,15.1,13.3,110,170,228,1.01,80,171,59,91,,
2.984,51,0,13.2,13.3,199,2083,6,2449,2441,2426,98,0,0,0,-2.3,-1.2,0,0,83,14.73,1,14.73,14.95,75.3,171,15.2,13.3,110,170,228,1.01,80,171,59,91,,
3.034,51,0,13.2,13.3,199,2082,6,2449,2456,2467,98,0,0,0,-1.9,-1.2,0,0,83,14.77,1,14.77,14.98,75,170.2,15.1,13.3,112,170,227,1.01,80,171,59,91,,
3.084,52,0,13.2,13.5,200,2087,6,2449,2453,2472,98,0,0,0,-1.9,-1.2,0,0,83,14.78,1,14.78,15,75,170.2,14.8,13.2,112,170,227,1.02,80,172,59,93,,
3.138,52,0,13.2,13.7,200,2093,6,2449,2464,2491,98,0,0,0,-1.9,-1.2,0,0,83,14.81,1,14.81,15.03,75,169.5,15.4,13.2,112,170,227,1.02,80,173,59,93,,
3.184,52,0,13.3,13.8,200,2098,6,2449,2461,2476,98,0,0,0,-1.9,-1.2,0,0,83,14.73,1,14.73,14.99,74.59999999999999,169.5,15.4,13.2,112,170,226,1.02,81,174,59,93,,
3.234,53,0,13.5,14,200,2115,6,2449,2456,2460,98,0,0,0,-1.9,-1.2,0,0,83,14.73,1,14.73,15,74.59999999999999,171,15.9,13.4,112,170,227,1.02,81,175,59,94,,
3.288,53,0,13.7,14,200,2112,6,2449,2448,2442,98,0,0,0,-1.9,-1.2,0,0,83,14.81,1,14.81,15.05,75.3,172.5,15.9,13.6,112,170,229,1.02,81,175,59,93,,
3.339,53,0,13.9,14.1,200,2126,6,2449,2450,2441,98,0,0,0,-1.9,-1.2,0,0,83,14.79,1,14.79,15.06,75.7,173.2,16.2,13.8,112,170,230,1.02,81,176,60,93,,
3.384,53,0,14.1,14.2,200,2138,6,2449,2432,2413,98,0,0,0,-1.9,-0.8,0,0,83,14.75,1,14.75,15.05,76.09999999999999,174.7,16.2,13.9,112,170,231,1.02,81,177,60,93,,
3.439,53,0,14.2,14.3,200,2128,6,2449,2427,2404,98,0,0,0,-1.5,-0.8,0,0,83,14.77,1,14.77,15.08,76.90000000000001,175.5,16.5,14.1,117,170,234,1.02,81,177,60,93,,
3.489,54,0,14.4,14.3,200,2148,6,2449,2441,2423,98,0,0,0,-1.5,-0.8,0,0,83,14.73,1,14.73,15.07,77.3,176.2,16.8,14.3,117,170,235,1.02,81,177,60,91,,
3.539,54,0,14.5,14.3,200,2142,6,2449,2433,2411,98,0,0,0,-1.5,-0.8,0,0,83,14.86,1,14.86,15.14,77.7,177,16.3,14.4,117,170,236,1.03,81,177,61,91,,
3.595,54,0,14.5,14.3,202,2158,6,2449,2430,2411,98,0,0,0,-1.5,-0.8,0,0,83,14.77,1,14.77,15.09,78.09999999999999,177,16.6,14.4,117,170,236,1.02,81,177,61,91,,
3.657,54,0,14.6,14.3,202,2160,6,2449,2465,2491,98,0,0,0,-1.5,-0.8,0,0,83,14.78,1,14.78,15.1,78.09999999999999,177,16.6,14.4,121,170,236,1.02,82,177,61,91,,
3.704,53,0,14.6,14.3,202,2174,6,2449,2444,2429,98,0,0,0,-1.5,-0.8,0,0,83,14.68,1,14.68,15.04,78.09999999999999,177,16.7,14.5,121,170,236,1.02,82,177,61,90,,
3.754,51,0,14.6,14.3,202,2179,6,2449,2453,2438,98,0,0,0,-1.5,-0.4,0,0,83,14.83,1,14.83,15.12,78.09999999999999,177,16.7,14.5,121,170,237,1.02,82,176,62,89,,
3.804,50,0,14.5,13.9,202,2184,6,2449,2449,2438,98,-0.2,-0.2,-0.2,-1.2,-0.4,-0.2,0,83,14.77,1,14.77,15.1,77.7,176.2,16.4,14.4,121,170,236,1.02,70,173,62,87,,
3.854,49,0,14.2,13.9,202,2196,6,2449,2459,2450,98,0,0,0,-1.2,-0.4,0,0,83,14.75,1,14.75,15.1,77.3,175.5,16.1,14.3,121,170,234,1.02,65,172,62,88,,
3.909,46,0,14,13.8,202,2194,6,2449,2447,2435,98,-0.2,-0.2,-0.2,-1.2,-0.4,-0.2,0,83,14.7,1,14.7,15.08,76.90000000000001,174.7,16.3,14.3,121,170,234,1.02,63,172,62,88,,
3.954,46,0,13.8,13.6,202,2214,6,2449,2460,2457,98,-0.1,-0.1,-0.1,-0.7,-0.1,-0.1,0,83,14.7,1,14.7,15.09,75.3,170.2,15.7,13.7,121,170,228,1.02,62,169,62,89,,
4.003,46,0,13.7,13.5,203,2210,6,2449,2457,2451,98,0.8,0.8,0.8,-0.2,0.6,0.8,0,83,14.68,1,14.68,15.08,74.59999999999999,169.5,15.9,13.6,121,170,226,1.02,63,169,62,89,,
4.054,46,0,13.5,13.4,203,2222,6,2449,2453,2451,98,0.4,0.4,0.4,-0.2,-2,0.4,0,83,14.8,1,14.8,15.15,74.2,168,16.2,13.4,118,170,225,1.03,65,168,62,89,,
4.103,46,0,13.5,13.3,203,2229,6,2449,2445,2451,99,0.3,0.3,0.3,-0.2,-2,0.3,0,83,14.92,1,14.92,15.24,73.8,167.2,16.2,13.3,118,170,224,1.03,65,168,62,89,,
4.153,46,0,13.4,13.3,203,2227,6,2449,2449,2469,99,0.8,0.8,0.8,-0.2,-2,0.8,0,83,14.82,1,14.82,15.2,73.8,167.2,15.8,13.3,118,170,223,1.03,65,167,63,89,,
4.208,46,0,13.3,13.2,203,2239,6,2449,2449,2466,99,0.8,0.8,0.8,0.2,-2,0.8,0,83,14.78,1,14.78,15.22,73.40000000000001,166.5,16,13.2,118,170,222,1.03,66,167,63,89,,
4.257,46,0,13.2,13.2,203,2239,6,2449,2455,2472,99,0.8,0.8,0.8,0.2,-2,0.8,0,83,14.77,1,14.77,15.23,73.40000000000001,165.7,16.3,13.1,117,170,221,1.03,66,166,63,89,,
4.304,45,0,13.2,13.1,203,2248,6,2449,2451,2446,99,0.4,0.4,0.4,0.4,-1.5,0.4,0,83,14.79,1,14.79,15.25,73,165.7,16.3,13.1,117,170,221,1.03,67,166,63,89,,
4.359,44,0,13.2,12.9,203,2254,6,2449,2439,2424,99,0.9,0.9,0.9,0.7,-1.5,0.9,0,83,14.7,1,14.7,15.21,73,165.7,16.1,13.1,117,170,221,1.03,67,164,64,88,,
4.409,44,0,13.1,12.8,204,2264,6,2449,2434,2413,99,0.8,0.8,0.8,0.7,-1.5,0.8,0,83,14.81,1,14.81,15.29,73,165.7,15.9,13.1,117,170,221,1.04,67,163,64,87,,
4.454,44,0,13,12.7,204,2267,6,2449,2451,2445,99,1.1,1.1,1.1,0.7,-1.2,1.1,0,83,14.79,1,14.79,15.29,73,165,16.2,13.1,117,170,220,1.04,68,163,64,87,,
4.51,44,0,12.9,12.7,204,2271,6,2449,2455,2453,99,1.2,1.2,1.2,0.7,-1.2,1.2,0,83,14.77,1,14.77,15.29,73,165,16.3,13,117,170,220,1.04,71,163,64,87,,
4.563,44,0,12.9,12.6,204,2285,6,2449,2457,2461,99,0.6,0.6,0.6,0.6,-1.2,0.6,0,83,14.73,1,14.73,15.27,72.59999999999999,165,16.4,13,117,170,220,1.03,74,162,64,87,,
4.619,44,0,12.8,12.5,204,2291,6,2449,2449,2440,99,1.8,1.8,1.8,1.6,-0.7,1.8,0,83,14.77,1,14.77,15.29,72.59999999999999,162.7,16.6,12.7,117,170,219,1.04,76,162,65,87,,
4.664,44,0,12.7,12.5,204,2289,6,2449,2459,2477,99,1.3,1.3,1.3,-1.4,-0.7,1.3,0,83,14.73,1,14.73,15.27,71.8,162.7,16.4,12.7,118,170,217,1.03,75,161,65,87,,
4.719,44,0,12.6,12.4,204,2298,6,2449,2457,2474,99,1.5,1.5,1.5,-1.4,-0.7,1.5,0,83,14.78,1,14.78,15.3,71.8,162.7,15.9,12.7,118,170,217,1.04,75,160,65,87,,
4.769,44,0,12.6,12.4,206,2305,6,2449,2447,2456,99,1.2,1.2,1.2,-1.4,-0.7,1.2,0,83,14.73,1,14.73,15.27,71.8,162,16.3,12.7,118,170,216,1.03,76,160,65,87,,
4.819,34,0,12.6,12,206,2309,6,2449,2438,2424,99,1.3,1.3,1.3,-1.4,-0.3,1.3,0,83,14.7,1,14.7,15.26,71.40000000000001,162,16.3,12.7,118,170,216,1.03,75,158,66,83,,
4.869,4,0,12.7,9.199999999999999,206,2320,6,2449,2451,2448,99,1,1,1,-0.9,0.2,1,0,83,14.68,1,14.68,15.25,71,155.2,15.3,11.7,116,170,216,1.03,40,137,66,34,,
4.919,0,0,9.699999999999999,6,206,2313,6,2449,2465,2474,99,2.5,2.5,2.5,2.5,2.5,2.5,0,83,14.7,1,14.7,15.25,63.6,128.2,5,7.8,116,170,179,1.03,20,110,66,44,,
4.969,0,0,9.199999999999999,4.4,206,2313,6,2449,2466,2475,99,7.8,7.8,7.8,7.8,7.8,7.8,0,83,14.47,1,14.47,15.15,52.7,105.7,6.1,4.7,116,170,154,1.03,16,100,66,48,,
5.019,0,0,7.9,2.1,206,2314,6,2449,2472,2480,99,10.2,10.2,10.2,10.2,10.2,10.2,0,83,14.32,1,14.32,15.05,45.3,99,6.5,3.1,116,170,137,1.02,16,90,66,48,,
5.069,0,0,7.1,0,207,2317,6,2319,2433,2421,100,4.6,4.6,4.6,4.6,4.6,4.6,0,83,14.57,1,14.57,15.15,42.1,83.2,5.6,1.3,75,170,129,1.03,14,64,66,85,,
5.119,0,0,6.4,0,207,2309,6,2225,2269,2232,100,20.8,20.8,20.8,20.8,20.8,20.8,0,83,14.55,1,14.55,15.1,27.7,46.5,3.9,0.6,75,170,66,1.02,10,52,66,92,,
5.164,0,0,5.9,0,207,2277,6,2201,2197,2184,100,22.7,22.7,22.7,22.7,22.7,22.7,0,83,14.5,1,14.5,15.06,19.5,37.5,2.7,0.7,75,170,54,1.02,9,38,66,93,,
5.226,0,0,5.2,0,207,2320,6,2189,2159,2155,100,18.2,18.2,18.2,18.2,18.2,18.2,0,83,14.61,1,14.61,15.12,14,27,2.2,0.8,75,170,43,1.02,7,24,66,94,,
5.274,0,0,4.6,0,207,2297,6,2182,2149,2148,100,17.3,17.3,17.3,17.3,17.3,17.3,0,83,14.36,1,14.36,14.94,9.300000000000001,16.5,1.1,0.7,16,170,24,1.01,4,14,66,99,,
5.329,0,0,4.1,0,207,2293,6,2185,2155,2156,100,27.6,27.6,27.6,27.6,27.6,27.6,0,83,13.89,1,13.89,14.7,6.6,12.7,0.8,0.5,16,170,19,1,3,13,66,99,,
