Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda (Target) Limit[],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psig],Motor power[],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Torque (Target)[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.20.021_Stage 1 91 octane,5fb40a76d10b435f1c7480c4
0.012,30,0,1.2,0.7,221,1389,6,2449,2434,2446,94,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,0,83,14.99,1,14.99,15.23,34.3,80.2,5,0.8,28,190,107,1.03,30,77,46,91,,
0.051,34,0,1.3,0.8,221,1374,6,2449,2412,2394,94,0,0,0,0,0,0,0,83,14.93,1,14.93,15.24,35.9,84.7,4.9,0.8,28,190,109,1.03,30,81,46,89,,
0.091,37,0,1.2,2.4,221,1380,6,2449,2435,2464,94,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,0,83,14.68,1,14.68,15.17,35.9,90.7,5.3,1,31,190,120,1.03,38,112,46,99,,
0.141,38,0,1.3,3.6,221,1376,6,2449,2410,2387,94,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,0,83,14.6,1.04,14.6,15.15,40.2,90.7,5.8,1.1,31,190,121,1.03,44,125,46,99,,
0.181,39,0,1.5,4.5,221,1387,6,2449,2439,2433,94,0.7,0.7,0.7,0.7,0.7,0.7,0,83,14.47,1.04,14.47,15.09,39.4,91.5,5.7,1.2,31,190,121,1.02,45,127,46,99,,
0.221,39,0,1.6,4.9,221,1379,6,2449,2469,2499,94,4.3,4.3,4.3,4.3,4.3,4.3,0,83,14.87,1.05,14.87,15.24,40.6,93.7,5.8,1.4,31,190,123,1.03,45,126,46,99,,
0.261,40,0,1.7,5.2,221,1377,6,2449,2447,2425,94,3.9,3.9,3.9,3.9,3.9,3.9,0,83,15.08,1.05,15.08,15.29,41.7,96,5.8,1.5,31,190,127,1.04,45,127,46,99,,
0.302,42,0,1.9,5.6,221,1374,6,2449,2458,2480,94,3.4,3.4,3.4,3.4,3.4,3.4,0,83,15.31,1.06,15.31,15.33,42.9,98.2,5.9,1.6,40,190,129,1.04,45,130,46,99,,
0.342,42,0,2,6,221,1375,6,2449,2448,2429,94,3,3,3,3,3,3,0,83,15.24,1.07,15.24,15.29,42.9,99.7,6,1.8,40,190,132,1.04,46,134,47,99,,
0.382,42,0,2.1,6.3,221,1390,6,2449,2479,2510,94,2.5,2.5,2.5,2.5,2.5,2.5,0,83,15.29,1.06,15.29,15.29,43.7,100.5,6.1,1.9,40,192,133,1.04,46,134,47,99,,
0.422,42,0,2.2,6.5,221,1403,6,2449,2449,2426,94,2.5,2.5,2.5,2.5,2.5,2.5,0,83,15.16,1.06,15.16,15.21,44.1,101.2,6.2,2,40,192,135,1.03,47,134,47,99,,
0.462,42,0,2.3,6.5,221,1428,6,2449,2471,2483,94,2.5,2.5,2.5,2.5,2.5,2.5,0,83,15.22,1.06,15.22,15.19,44.9,102,6.4,2.1,40,192,136,1.03,47,134,47,99,,
0.509,42,0,2.5,6.6,221,1446,6,2449,2462,2451,94,2.6,2.6,2.6,2.6,2.6,2.6,0,83,15.22,1.05,15.22,15.13,45.3,103.5,6.6,2.3,45,192,137,1.02,48,134,47,99,,
0.552,44,0,2.7,6.7,221,1472,6,2449,2458,2455,94,3.1,3.1,3.1,3.1,3.1,3.1,0,83,15.3,1.05,15.3,15.1,46,105,6.7,2.5,45,192,139,1.02,48,135,47,99,,
0.592,47,0,2.8,7.1,221,1501,6,2449,2461,2454,94,3.1,3.1,3.1,3.1,3.1,3.1,0,83,15.28,1.04,15.28,15.06,46,105.7,6.8,2.6,45,192,140,1.02,49,139,47,99,,
0.632,49,0,3,7.7,221,1546,6,2449,2477,2503,94,3.6,3.6,3.6,3.6,3.6,3.6,0,83,15.24,1.04,15.24,15.02,46.4,106.5,7.1,2.8,45,192,141,1.02,50,145,47,99,,
0.672,50,0,3.1,8.4,221,1591,6,2449,2455,2452,94,3.7,3.7,3.7,3.7,3.7,3.7,0,83,15.21,1.03,15.21,14.99,46.8,107.2,7.3,2.9,45,192,142,1.01,52,148,47,99,,
0.712,50,0,3.3,8.800000000000001,221,1631,6,2449,2445,2420,94,4.2,4.2,4.2,4.2,4.2,4.2,0,83,15.19,1.03,15.19,14.96,47.6,108.7,7.7,3.1,53,192,144,1.01,53,150,47,99,,
0.752,50,0,3.6,9.1,221,1677,6,2449,2465,2459,94,4.2,4.2,4.2,4.2,4.2,4.2,0,83,15.08,1.02,15.08,14.9,48.4,111,8,3.3,53,192,146,1.01,54,150,47,99,,
0.792,50,0,3.7,9.4,221,1710,6,2449,2466,2475,94,4.7,4.7,4.7,4.7,4.7,4.7,0,83,14.92,1.02,14.92,14.82,48.4,111.7,8.1,3.5,53,192,148,1,55,151,48,99,,
