Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda (Target) Limit[],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psig],Motor power[],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Torque (Target)[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.20.020_Stage 1 91 octane,5d1f5abbc090c63fa5b13651
0.018,30,0,0.9,0,216,2960,4,2812,2803,2806,106,25.5,25.5,25.5,25.5,25.5,25.5,0,83,14.14,1,14.14,14.37,20.7,47.2,5.6,-0.3,38,240,61,0.97,22,48,32,82,,
0.067,30,0,0.8,0,216,2980,4,2825,2818,2820,106,13.6,13.6,13.6,13.6,13.6,13.6,0,83,14.26,1,14.26,14.4,21.8,49.5,6.2,-0.1,38,240,64,0.98,25,51,32,81,,
0.118,30,0,0.8,0,216,2968,4,2833,2832,2833,106,6.2,6.2,6.2,6.2,6.2,6.2,0,83,14.56,1,14.56,14.51,22.6,51,6.4,-0.1,38,240,68,0.98,26,51,33,80,,
0.168,31,0,0.8,0,216,2913,4,2836,2845,2846,106,5.7,5.7,5.7,5.7,5.7,5.7,0,83,14.72,1,14.72,14.58,23,51.7,6.6,-0.1,38,240,69,0.99,26,52,33,79,,
0.218,33,0,0.8,0,216,2872,4,2844,2843,2843,106,5,5,5,5,5,5,0,83,14.92,1,14.92,14.71,23.8,54,6.7,0,31,240,70,1,29,55,33,78,,
0.268,38,0,0.8,0,216,2806,4,2859,2850,2850,106,2.1,2.1,2.1,2.1,2.1,2.1,0,83,15,1,15,14.78,25.3,57.7,7,0.1,31,240,73,1,30,59,33,98,,
0.318,43,0,0.8,0.5,216,2738,4,2871,2856,2857,106,0.5,0.5,0.5,0.5,0.5,0.5,0,83,14.95,1,14.95,14.81,26.1,60,7.1,0.2,31,240,79,1,34,63,33,95,,
0.368,47,0,1.3,1.4,216,2637,4,2877,2850,2847,106,-2.8,-2.8,-2.8,-2.8,-2.8,-2.8,0,83,14.55,1,14.55,14.67,29.6,69,8.4,1.1,31,240,88,0.99,79,71,33,69,,
0.417,54,0,1.5,2.4,216,2531,4,2880,2849,2849,106,1.6,1.6,1.6,1.6,1.6,1.6,0,83,14.02,1,14.02,14.42,32.4,73.5,8.4,1.4,33,240,95,0.97,86,82,33,95,,
0.468,63,0,1.8,4.9,216,2506,4,2881,2853,2848,106,8.6,8.6,8.6,8.6,8.6,8.6,0,83,14.36,1,14.36,14.51,35.1,80.2,8.9,1.6,33,240,100,0.98,86,98,34,96,,
0.518,74,0,2.1,8.199999999999999,216,2507,4,2882,2855,2856,106,12.9,12.9,12.9,12.9,12.9,12.9,0,83,14.36,1,14.36,14.43,38.2,89.2,9.4,1.9,33,240,118,0.98,89,141,34,99,,
0.5679999999999999,86,0,2.4,8.6,216,2529,4,2883,2846,2840,106,12.5,12.5,12.5,12.5,12.5,12.5,0,83,13.77,1,13.77,14.03,41.7,94.5,10.1,2.2,33,240,125,0.95,89,140,34,99,,
0.618,96,0,2.9,8.699999999999999,216,2515,4,2883,2878,2880,106,11.9,11.9,11.9,11.9,11.9,11.9,0,83,13.69,1,13.69,13.83,43.3,98.2,10.7,2.8,73,240,128,0.9399999999999999,89,139,34,99,,
0.668,100,0,3.5,8.9,216,2495,4,2884,2883,2886,106,11,11,11,11,11,11,0,83,13.61,1,13.61,13.6,43.7,99,10.7,3.3,73,240,131,0.92,89,139,34,99,,
0.718,100,0,4.1,8.800000000000001,216,2530,4,2884,2898,2899,106,10.4,10.4,10.4,10.4,10.4,10.4,0,83,13.74,1,13.74,13.48,45.3,102.7,11.3,3.8,73,240,136,0.91,89,139,34,99,,
0.768,100,0,4.6,8.800000000000001,216,2598,4,2884,2885,2879,106,9.9,9.9,9.9,9.9,9.9,9.9,0,83,14.11,1,14.11,13.48,46.8,107.2,12.6,4.4,73,240,139,0.91,89,139,34,99,,
0.8179999999999999,100,0,5.2,8.9,216,2681,3,2884,2888,2894,106,9,9,9,9,9,9,0,83,14.18,1,14.18,13.42,49.2,111.7,13,5,87,240,144,0.91,89,139,34,99,,
0.868,100,0,6,9.1,218,2779,3,2884,2888,2888,106,8.4,8.4,8.4,8.4,8.4,8.4,0,83,14.18,1,14.18,13.21,51.9,117,14.4,5.7,87,240,151,0.89,89,141,35,95,,
0.918,100,0,6.5,9.5,218,2898,3,2884,2895,2897,106,7.9,7.9,7.9,7.9,7.9,7.9,0,83,14.26,1,14.26,13.11,53.1,119.2,15,6.3,87,240,159,0.89,89,142,35,95,,
0.968,100,0,7.3,10.1,218,3026,3,2884,2899,2897,106,6.9,6.9,6.9,6.9,6.9,6.9,0,83,14.55,1,14.55,13.15,54.2,122.2,16.3,7.1,87,240,161,0.89,90,143,35,95,,
1.018,100,0,8,10.2,218,3148,3,2884,2895,2894,106,6,6,6,6,6,6,0,83,14.58,1,14.58,13.14,57,129,17.8,7.8,116,240,168,0.89,90,144,35,91,,
