Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda (Target) Limit[],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psig],Motor power[],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Torque (Target)[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.20.021_Stage 1 91 octane,5fb40a76d10b435f1c7480c4
0.018,36,0,1.6,2.4,206,1670,6,2449,2413,2395,95,1.7,1.7,1.7,1.7,1.7,1.7,0,83,14.75,1,14.75,15.66,42.1,95.2,6.8,1.4,42,194,126,1.06,43,106,46,99,,
0.063,36,0,1.7,2.7,206,1694,6,2449,2428,2414,95,5.9,5.9,5.9,5.9,5.9,5.9,0,83,14.55,1,14.55,15.56,42.1,94.5,6.6,1.4,42,194,127,1.05,43,109,46,99,,
0.113,36,0,2,3,206,1681,6,2449,2470,2480,95,6.4,6.4,6.4,6.4,6.4,6.4,0,83,14.29,1,14.29,15.41,41.4,95.2,7,1.7,50,194,127,1.04,44,111,46,99,,
0.158,39,0,2.2,3.4,206,1670,6,2449,2473,2486,95,5.9,5.9,5.9,5.9,5.9,5.9,0,83,13.88,1,13.88,15.15,41.7,97.5,6.8,1.9,50,194,128,1.03,44,114,47,99,,
0.198,40,0,2.4,4.1,206,1678,6,2449,2477,2502,95,5.4,5.4,5.4,5.4,5.4,5.4,0,83,13.91,1,13.91,15.08,42.9,98.2,6.7,2.1,50,194,130,1.02,45,120,47,99,,
0.24,42,0,2.6,4.8,206,1683,6,2449,2462,2461,95,5.5,5.5,5.5,5.5,5.5,5.5,0,83,13.97,1,13.97,15.02,43.7,100.5,7,2.3,50,194,133,1.02,46,125,47,99,,
0.278,44,0,2.8,5.6,206,1695,6,2449,2449,2442,95,5.4,5.4,5.4,5.4,5.4,5.4,0,83,14.2,1.01,14.2,15.01,44.9,102.7,7.3,2.5,50,194,136,1.02,47,131,47,99,,
0.324,45,0,3,6.2,206,1701,6,2449,2444,2426,95,5.4,5.4,5.4,5.4,5.4,5.4,0,83,14.24,1.01,14.24,14.95,46,104.2,7.4,2.7,55,194,138,1.01,48,134,47,99,,
0.368,45,0,3.2,6.8,206,1697,6,2449,2467,2482,95,5.4,5.4,5.4,5.4,5.4,5.4,0,83,14.26,1.01,14.26,14.88,46.8,106.5,7.9,2.9,55,194,141,1.01,49,137,47,99,,
0.408,45,0,3.5,7.1,206,1697,6,2449,2459,2460,95,4.9,4.9,4.9,4.9,4.9,4.9,0,83,14.29,1.01,14.29,14.81,46.8,109.5,7.7,3.2,55,194,143,1,49,138,47,99,,
0.448,45,0,3.7,7.3,206,1696,6,2449,2445,2437,95,4.4,4.4,4.4,4.4,4.4,4.4,0,83,14.32,1.01,14.32,14.76,48,111,8.1,3.4,55,194,146,1,49,139,47,99,,
0.488,45,0,3.9,7.5,206,1697,6,2449,2433,2411,95,4,4,4,4,4,4,0,83,14.4,1.02,14.4,14.71,49.2,113.2,8.300000000000001,3.6,55,194,149,1,49,141,47,99,,
0.528,45,0,4.1,7.7,206,1698,6,2449,2445,2431,95,3.9,3.9,3.9,3.9,3.9,3.9,0,83,14.45,1.02,14.45,14.7,50.3,115.5,8.800000000000001,3.8,60,194,152,1,49,142,48,99,,
0.5679999999999999,45,0,4.3,7.9,206,1696,6,2449,2448,2440,95,3.5,3.5,3.5,3.5,3.5,3.5,0,83,14.5,1.02,14.5,14.7,51.5,117,8.800000000000001,4,60,194,155,1,50,143,48,99,,
0.609,47,0,4.6,8.199999999999999,206,1696,6,2449,2457,2467,95,3.4,3.4,3.4,3.4,3.4,3.4,0,83,14.56,1.02,14.56,14.7,51.5,119.2,9,4.3,60,194,157,1,50,145,48,99,,
0.654,48,0,4.8,8.5,206,1704,6,2449,2468,2487,95,3.4,3.4,3.4,3.4,3.4,3.4,0,83,14.54,1.02,14.54,14.7,52.3,120.7,9,4.5,60,194,159,1,51,147,48,99,,
0.704,49,0,5.1,9.1,206,1706,6,2449,2448,2427,95,3.4,3.4,3.4,3.4,3.4,3.4,0,83,14.59,1.02,14.59,14.7,53.5,122.2,9.300000000000001,4.8,66,194,161,1,51,152,48,99,,
0.749,50,0,5.5,9.6,206,1711,6,2449,2456,2461,95,2.9,2.9,2.9,2.9,2.9,2.9,0,83,14.72,1.03,14.72,14.7,54.2,124.5,9.699999999999999,5.2,66,194,166,1,52,154,48,99,,
0.788,50,0,5.7,10,206,1712,6,2449,2449,2438,95,2.9,2.9,2.9,2.9,2.9,2.9,0,83,14.79,1.03,14.79,14.7,55,126,9.699999999999999,5.4,66,194,168,1,52,157,48,99,,
0.828,51,0,6,10.4,206,1711,6,2449,2441,2418,95,2.4,2.4,2.4,2.4,2.4,2.4,0,83,14.89,1.03,14.89,14.7,56.2,128.2,10.1,5.7,66,194,170,1,54,160,48,99,,
0.874,51,0,6.3,10.8,206,1725,6,2449,2448,2430,95,2.4,2.4,2.4,2.4,2.4,2.4,0,83,15.04,1.04,15.04,14.7,57,129.7,10.8,6,66,194,173,1,54,163,48,99,,
0.924,52,0,6.6,11.2,206,1723,6,2449,2463,2471,95,1.9,1.9,1.9,1.9,1.9,1.9,0,83,15.05,1.03,15.05,14.7,58.2,132,11,6.3,70,194,175,1,55,165,48,99,,
0.969,52,0,7,11.6,206,1731,6,2449,2459,2464,95,0.9,0.9,0.9,0.9,0.9,0.9,0,83,15.3,1.03,15.3,14.7,58.9,135,11.1,6.7,70,194,178,1,55,167,48,99,,
1.014,52,0,7.3,11.8,206,1732,6,2449,2458,2470,95,0.9,0.9,0.9,0.9,0.9,0.9,0,83,15.42,1.02,15.42,14.7,58.9,136.5,11.5,7,70,194,180,1,55,168,48,99,,
1.064,52,0,7.7,12.1,206,1737,6,2449,2443,2423,95,0.5,0.5,0.5,0.5,0.5,0.5,0,83,15.5,1.02,15.5,14.7,60.5,138.7,11.8,7.4,70,194,183,1,56,170,48,99,,
1.109,52,0,8.1,12.3,206,1750,6,2449,2465,2487,95,0,0,0,0,0,0,0,83,15.59,1.01,15.59,14.7,61.7,141.7,12.1,7.8,75,194,188,1,56,171,49,99,,
1.154,52,0,8.5,12.5,206,1752,6,2449,2448,2465,95,0,0,0,0,0,0,0,83,15.5,1.01,15.5,14.7,62.5,144,12.4,8.1,75,194,192,1,57,172,49,99,,
1.199,52,0,9,12.7,206,1766,6,2449,2431,2419,95,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,83,15.5,1,15.5,14.7,63.6,147,12.9,8.6,75,194,195,1,57,174,49,99,,
1.239,52,0,9.300000000000001,12.9,206,1763,6,2449,2427,2420,95,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,83,15.53,1,15.53,14.7,65.2,149.2,13.3,8.9,75,194,198,1,58,175,49,99,,
1.279,52,0,9.800000000000001,13.1,206,1772,6,2449,2446,2452,95,-1,-1,-1,-1,-1,-1,0,83,15.55,0.99,15.55,14.7,66.40000000000001,151.5,13.3,9.4,75,194,201,1,58,176,49,99,,
1.325,52,0,10.1,13.2,206,1778,6,2449,2453,2457,95,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,15.6,0.99,15.6,14.7,67.90000000000001,153.7,13.8,9.699999999999999,82,194,204,1,58,176,49,99,,
1.369,52,0,10.7,13.3,206,1781,6,2449,2444,2428,95,-2,-2,-2,-2,-2,-2,0,83,15.56,0.99,15.56,14.7,69.09999999999999,157.5,14,10.3,82,194,207,1,58,177,50,99,,
1.414,52,0,11,13.4,206,1794,6,2449,2457,2443,95,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,15.63,0.99,15.63,14.7,69.09999999999999,159.7,14.5,10.6,82,194,211,1,58,177,50,99,,
1.459,52,0,11.7,13.4,206,1789,6,2449,2476,2503,95,-2,-2,-2,-2,-2,-2,0,83,15.68,0.99,15.68,14.7,70.7,163.5,15.2,11.2,82,194,214,1,58,177,50,99,,
1.504,52,0,12,13.5,206,1800,6,2449,2482,2503,95,-2,-2,-2,-2,-2,-2,0,83,15.69,0.99,15.69,14.7,71.8,165.7,15.3,11.6,90,194,218,1,58,178,50,99,,
1.549,52,0,12.7,13.5,206,1807,6,2449,2447,2419,95,-2,-2,-2,-2,-2,-2,0,83,15.78,0.99,15.78,14.7,73.8,169.5,16,12.3,90,194,225,1,58,178,50,99,,
1.59,52,0,13,13.5,206,1819,6,2449,2458,2441,95,-2,-2,-2,-2,-2,-2,0,83,15.81,0.99,15.81,14.7,75,172.5,15.9,12.7,90,194,229,1,58,178,51,93,,
1.629,52,0,13.3,13.6,206,1824,6,2449,2452,2429,95,-2,-2,-2,-2,-2,-2,0,83,15.95,0.99,15.95,14.7,76.5,174,15.8,13,90,194,232,1,58,178,51,94,,
1.669,52,0,13.2,13.6,206,1831,6,2449,2456,2439,95,-2,-2,-2,-2,-2,-2,0,83,16.05,0.99,16.05,14.7,76.5,174,15.9,13,90,194,232,1,58,178,51,94,,
1.709,52,0,13.3,13.6,206,1835,6,2449,2471,2459,95,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,16.34,0.99,16.34,14.7,76.5,174,15.4,13,97,194,232,1,58,178,51,95,,
1.748,52,0,13.4,13.6,206,1840,6,2449,2450,2432,95,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,16.44,0.99,16.44,14.7,76.90000000000001,174,15.4,13.1,97,194,232,1,58,178,52,94,,
1.793,52,0,13.4,13.6,206,1848,6,2449,2428,2413,95,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,16.35,0.99,16.35,14.7,76.90000000000001,174.7,15.8,13.2,97,194,233,1,58,178,52,94,,
1.838,52,0,13.5,13.6,206,1850,6,2449,2403,2391,95,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,16.34,0.99,16.34,14.7,77.3,175.5,15.8,13.3,97,194,233,1,59,177,52,94,,
1.883,52,0,13.6,13.6,206,1845,6,2449,2392,2385,95,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,16.31,0.99,16.31,14.7,77.3,175.5,15.7,13.3,97,194,234,1,59,177,52,94,,
1.928,52,0,13.6,13.6,206,1867,6,2449,2415,2434,95,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,16.25,0.99,16.25,14.7,77.7,175.5,15.8,13.4,100,194,234,1,59,177,52,92,,
1.968,52,0,13.6,13.6,206,1872,6,2449,2418,2441,95,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,16.24,0.99,16.24,14.7,77.7,175.5,15.5,13.4,100,194,234,1,60,177,52,92,,
2.013,52,0,13.6,13.7,206,1879,6,2449,2437,2468,95,-1,-1,-1,-1,-1,-1,0,83,16.17,0.99,16.17,14.7,77.7,175.5,15.4,13.4,100,194,234,1,60,177,52,93,,
2.063,52,0,13.6,13.7,206,1880,6,2449,2419,2399,95,-1,-1,-1,-1,-1,-1,0,83,16.13,0.99,16.13,14.7,77.3,174.7,15.4,13.4,100,194,233,1,60,177,52,93,,
2.108,52,0,13.5,13.6,206,1891,6,2449,2443,2458,95,-1,-1,-1,-1,-1,-1,0,83,16.07,0.99,16.07,14.7,77.3,174.7,15.4,13.3,102,194,233,1,60,177,53,93,,
2.153,52,0,13.5,13.6,206,1889,6,2449,2421,2403,95,-1,-1,-4,-1,-1,-1,0,83,16.08,0.99,16.08,14.7,76.90000000000001,174,15.3,13.3,102,194,232,1,60,176,53,93,,
2.203,52,0,13.5,13.6,206,1897,6,2449,2444,2474,95,-1,-1,-4,-1,-1,-1,0,83,16.07,0.99,16.07,14.7,76.90000000000001,174,15.4,13.3,102,194,232,1,60,176,53,93,,
2.249,52,0,13.5,13.6,206,1905,6,2449,2436,2411,95,-1,-1,-4,-1,-1,-1,0,83,16.05,0.99,16.05,14.7,76.5,174,15.5,13.3,102,194,232,1,60,176,53,93,,
2.293,52,0,13.5,13.6,206,1910,6,2449,2444,2428,95,-1,-1,-4,-1,-1,-1,0,83,15.96,0.99,15.96,14.7,76.90000000000001,174,15.2,13.3,102,194,232,1,60,176,53,93,,
2.34,52,0,13.6,13.7,206,1917,6,2449,2447,2441,95,-1,-1,-4,-1,-1,-1,0,83,15.94,0.99,15.94,14.7,76.90000000000001,174,15.3,13.4,102,194,232,1,60,176,54,94,,
2.384,52,0,13.6,13.7,206,1918,6,2449,2426,2405,95,-1,-1,-4,-1,-1,-1,0,83,15.92,0.99,15.92,14.7,76.90000000000001,174,15.4,13.4,102,194,232,1,61,176,54,93,,
2.433,52,0,13.6,13.7,206,1927,6,2449,2462,2488,95,-1,-1,-4,-1,-1,-1,0,83,15.92,0.99,15.92,14.7,76.90000000000001,174,15.5,13.4,102,194,232,1,61,176,54,93,,
2.479,51,0,13.6,13.7,206,1933,6,2449,2444,2436,95,-1,-1,-4,-1,-1,-1,0,83,15.89,0.99,15.89,14.7,76.90000000000001,174,15.6,13.5,102,194,232,1,61,176,54,93,,
2.524,51,0,13.7,13.6,206,1939,6,2449,2454,2460,95,-1,-1,-4,-1,-1,-1,0,83,15.83,0.99,15.83,14.7,76.90000000000001,174.7,15.5,13.5,104,194,233,1,61,175,55,91,,
2.574,51,0,13.7,13.5,206,1949,6,2449,2428,2401,95,-1,-1,-4,-1,-1,-1,0,83,15.79,0.99,15.79,14.7,76.90000000000001,174.7,15.5,13.5,104,194,233,1,61,174,55,91,,
2.624,51,0,13.6,13.4,206,1957,6,2449,2459,2469,95,-1,-1,-3.7,-1,-1,-1,0,83,15.75,0.99,15.75,14.7,76.5,174,15.2,13.5,104,194,233,1,62,174,55,91,,
2.669,51,0,13.5,13.4,206,1957,6,2449,2459,2484,95,-1,-1,-3.7,-1,-1,-1,0,83,15.61,0.99,15.61,14.67,76.5,174,15.2,13.5,104,194,232,0.99,62,174,55,91,,
2.714,51,0,13.5,13.4,206,1969,6,2449,2458,2473,95,-1,-1,-3.7,-1,-1,-1,0,83,15.67,1,15.67,14.72,76.5,174,15.5,13.5,105,194,232,1,63,174,55,91,,
2.764,51,0,13.4,13.4,206,1980,6,2449,2453,2471,95,-0.5,-0.5,-3.2,-0.5,-0.5,-0.5,0,83,15.64,0.99,15.64,14.75,76.5,173.2,15.3,13.5,105,194,231,1,63,174,55,91,,
2.814,51,0,13.4,13.4,206,1980,6,2449,2443,2426,95,-0.5,-0.5,-3.2,-3.5,-0.5,-0.5,0,83,15.52,1,15.47,14.71,76.5,173.2,15,13.4,105,194,231,1,64,173,55,91,,
2.864,51,0,13.4,13.4,206,1981,6,2449,2443,2439,95,-0.5,-0.5,-3.2,-3.5,-0.5,-0.5,0,83,15.4,0.99,15.4,14.7,76.5,173.2,15.1,13.4,105,194,231,1,64,173,55,91,,
2.914,51,0,13.3,13.4,206,1993,6,2449,2464,2492,95,-0.5,-0.5,-3.2,-3.5,-0.5,-0.5,0,83,15.39,0.99,15.39,14.72,76.09999999999999,172.5,15.2,13.4,105,194,230,1,64,173,56,91,,
2.964,51,0,13.3,13.4,206,1990,6,2449,2448,2447,95,-0.5,-0.5,-2.8,-3.5,-0.5,-0.5,0,83,15.3,0.99,15.3,14.7,76.09999999999999,172.5,15.1,13.4,105,194,230,1,65,173,56,91,,
3.014,51,0,13.3,13.4,206,2006,6,2449,2438,2415,95,0,0,-2.3,-3,0,0,0,83,15.31,1,15.31,14.72,76.09999999999999,172.5,14.6,13.4,105,194,230,1,65,173,56,91,,
3.064,51,0,13.3,13.4,206,2020,6,2449,2447,2438,96,0,0,-2.3,-3,0,0,0,83,15.29,0.99,15.29,14.73,76.09999999999999,171.7,15.3,13.3,105,194,230,1,65,173,56,91,,
3.114,51,0,13.2,13.3,206,2017,6,2449,2462,2485,96,0,0,-2.3,-3,0,0,1,83,15.21,0.99,15.2,14.72,75.7,171.7,15.4,13.3,107,194,229,1,65,172,57,91,,
3.164,51,0,13.2,13.3,206,2014,6,2449,2462,2484,96,0,-3,-2.3,-3,0,0,0,83,15.21,1,15.21,14.75,75.7,171.7,15.4,13.3,107,194,229,1,66,172,57,92,,
3.214,51,0,13.2,13.3,206,2030,6,2449,2459,2465,96,0,-3,-2.3,-2.7,0,0,0,83,15.15,0.99,15.15,14.73,75.7,171,15.4,13.2,107,194,229,1,66,172,57,92,,
3.264,51,0,13.2,13.3,206,2034,6,2449,2437,2415,96,0,-3,-2.3,-2.7,0,0,0,83,15.12,1,15.12,14.74,75.3,171,15.5,13.2,107,194,228,1,67,172,57,91,,
3.314,51,0,13.2,13.3,206,2034,6,2449,2436,2424,96,-0.5,-3.5,-2.4,-3.2,-0.5,-0.5,0,83,15.12,1,15.12,14.76,75.3,171,15.4,13.2,107,194,228,1,67,171,58,91,,
3.364,51,0,13.2,13.3,206,2050,6,2449,2456,2478,96,-0.5,-3.5,-2.4,-3.2,-0.5,-0.5,0,83,15.1,1,15.1,14.77,75.3,171,15.2,13.2,107,194,228,1,67,172,58,91,,
3.414,51,0,13.2,13.4,206,2056,6,2449,2457,2479,96,-0.5,-3.5,-2.4,-3.2,-0.5,-0.5,0,83,15.05,1,15.05,14.78,75.3,170.2,15.5,13.2,107,194,228,1,67,172,58,91,,
3.464,51,0,13.3,13.4,206,2069,6,2449,2457,2459,96,0,-3,-1.9,-2.7,0,0,0,83,14.97,1,14.97,14.76,75.3,170.2,15.9,13.2,107,194,227,1,67,172,58,92,,
3.513,51,0,13.3,13.4,206,2063,6,2449,2442,2431,96,-0.5,-3.5,-2.4,-3.2,-0.5,-0.5,0,83,15.01,1,15.01,14.8,75.3,170.2,15.8,13.2,108,194,227,1,68,172,59,91,,
3.563,51,0,13.3,13.4,207,2081,6,2449,2434,2412,96,0,-3,-1.9,-2.7,0,0,0,83,15.08,1,15.08,14.87,75.3,171,15.7,13.2,108,194,227,1.01,68,172,59,91,,
3.613,51,0,13.4,13.4,207,2066,6,2449,2436,2419,96,0,-2.7,-1.9,-2.3,0,0,0,83,15.01,1,15.01,14.86,75.3,171,15.5,13.3,108,194,228,1.01,68,172,59,90,,
3.663,51,0,13.4,13.3,207,2095,6,2449,2455,2457,96,0,-2.7,-1.9,-2.3,0,0,0,83,14.92,1,14.92,14.84,75.3,171,15.8,13.3,108,194,228,1.01,68,171,59,90,,
3.713,51,0,13.3,13.4,207,2085,6,2449,2448,2463,96,0,-2.7,-1.5,-2.3,0,0,0,83,14.93,1,14.93,14.88,75.3,171,15.5,13.3,109,194,228,1.01,68,172,59,90,,
3.763,51,0,13.2,13.3,207,2106,6,2449,2457,2483,96,0,-2.7,-1.5,-2.3,0,0,0,83,14.89,0.99,14.89,14.88,75.3,171,15.5,13.3,109,194,228,1.01,69,171,59,90,,
3.813,51,0,13.2,13.3,207,2104,6,2449,2469,2495,96,0,-2.7,-1.5,-2.3,0,0,0,83,14.77,1,14.77,14.85,75.3,170.2,15.4,13.2,109,194,228,1.01,69,172,59,91,,
3.863,51,0,13.1,13.3,207,2123,6,2449,2461,2467,96,0,-2.7,-1.5,-2.3,0,0,0,83,14.73,1,14.73,14.85,75.3,170.2,15.6,13.2,109,194,227,1.01,69,171,59,91,,
3.913,51,0,13.2,13.4,207,2118,6,2449,2452,2453,96,0.5,-2.2,-1,-1.8,0.5,0.5,0,83,14.77,1,14.77,14.89,75,169.5,15.8,13.2,111,194,226,1.01,69,171,60,91,,
3.963,50,0,13.2,13.4,207,2126,6,2449,2447,2443,96,0.5,-2.2,-1,-1.8,0.5,0.5,0,83,14.68,1,14.68,14.85,75,168.7,15.4,13.2,111,194,225,1.01,69,171,60,91,,
4.013,50,0,13.2,13.2,207,2128,6,2449,2451,2438,96,0.5,-1.8,-1,-1.4,0.5,0.5,0,83,14.78,1,14.78,14.91,74.59999999999999,168.7,15.3,13.1,111,194,225,1.01,69,169,60,90,,
4.063,50,0,13.2,13.2,207,2145,6,2449,2431,2411,96,0.5,-1.8,-1,-1.4,0.5,0.5,0,83,14.72,1,14.72,14.88,74.59999999999999,168,15.5,13.1,111,194,225,1.01,69,169,60,90,,
4.114,50,0,13.2,13.2,207,2139,6,2449,2437,2422,96,0.5,-1.8,-0.7,-1.4,0.5,0.5,0,83,14.77,1,14.77,14.92,74.2,168,15.8,13.1,113,194,224,1.01,70,169,60,90,,
4.163,50,0,13.1,13.2,207,2156,6,2449,2440,2422,96,1,-1.3,-0.2,-0.9,1,1,0,83,14.7,1,14.7,14.89,74.2,168,15.2,13.1,113,194,224,1.01,70,168,61,90,,
4.213,50,0,13.1,13.1,207,2160,6,2449,2435,2416,96,1,-1.3,-0.2,-0.9,1,1,0,83,14.77,1,14.77,14.94,74.2,167.2,16.2,13.1,113,194,224,1.01,70,168,61,90,,
4.263,50,0,13,13.1,207,2168,6,2449,2440,2424,96,1,-1.3,-0.2,-0.9,1,1,0,83,14.73,1,14.73,14.93,73.8,167.2,15.5,13.1,113,194,223,1.01,70,168,61,90,,
4.314,50,0,13,13.2,207,2172,6,2449,2434,2412,96,1,-1.3,-0.2,-0.9,1,1,0,83,14.76,1,14.76,14.95,73.8,166.5,15.8,13.1,114,194,223,1.01,71,168,62,91,,
4.364,50,0,13,13.2,207,2186,6,2449,2450,2442,98,1,-1.3,-0.2,-0.9,1,1,0,83,14.71,1,14.71,14.94,73.8,166.5,16.3,13,114,194,222,1.01,71,168,62,91,,
4.414,50,0,13.1,13.3,207,2178,6,2449,2436,2416,98,1,-0.9,-0.2,-0.5,1,1,0,83,14.72,1,14.72,14.94,73.40000000000001,166.5,16.1,13,114,194,222,1.01,71,168,62,91,,
4.463,50,0,13.1,13.2,207,2200,6,2449,2446,2433,98,1.5,-0.4,0.3,0,1.5,1.5,0,83,14.78,1,14.78,14.98,73.40000000000001,166.5,16.6,13,114,194,222,1.01,71,167,62,91,,
4.514,50,0,13.3,13.2,207,2192,6,2449,2442,2424,98,1,-0.9,0.2,-0.5,1,1,0,83,14.78,1,14.78,14.98,73.40000000000001,167.2,16.3,13.2,114,194,223,1.01,71,167,62,89,,
4.564,50,0,13.3,13.2,207,2213,6,2449,2439,2425,98,1.5,-0.4,0.7,0,1.5,1.5,0,83,14.83,1,14.83,15.02,73.8,167.2,16.1,13.2,114,194,223,1.02,72,167,62,89,,
4.619,50,0,13.2,13.1,207,2213,6,2449,2445,2435,98,1.5,-0.4,0.7,0,1.5,1.5,0,83,14.78,1,14.78,15.01,73.8,166.5,16.1,13.1,114,194,222,1.02,72,166,62,89,,
4.669,50,0,13.2,13,207,2220,6,2449,2449,2445,98,1.5,-0.4,0.7,0,1.5,1.5,0,83,14.76,1,14.76,15.01,73.8,166.5,16.1,13.1,114,194,222,1.02,72,166,62,89,,
4.714,50,0,13.2,13,207,2228,6,2449,2460,2460,98,1.5,-0.4,0.7,0,1.5,1.5,0,83,14.77,1,14.77,15.03,73.40000000000001,166.5,16.5,13.1,116,194,222,1.02,73,166,62,89,,
4.764,50,0,13.2,13,207,2231,6,2449,2454,2472,98,1.5,0,0.7,0,1.5,1.5,0,83,14.77,1,14.77,15.04,73.40000000000001,165.7,16,13.1,116,194,221,1.02,73,165,63,89,,
4.814,50,0,13.2,12.9,207,2238,6,2449,2453,2470,98,1.5,0,0.7,0.3,1.5,1.5,0,83,14.77,1,14.77,15.05,73.40000000000001,165.7,16.3,13.1,116,194,221,1.02,74,165,63,89,,
4.864,50,0,13.2,13,207,2250,6,2449,2465,2487,98,1.5,0,0.7,0.3,1.5,1.5,0,83,14.73,1,14.73,15.05,73.40000000000001,165.7,16.1,13.1,116,194,221,1.02,74,165,63,89,,
4.919,50,0,13.2,13,207,2252,6,2449,2445,2454,98,2,0.5,1.6,0.8,2,2,0,83,14.71,1,14.71,15.04,73.40000000000001,165.7,16.6,13.1,117,194,221,1.02,74,165,63,89,,
4.964,49,0,13.2,13,207,2257,6,2449,2446,2445,98,2,0.5,1.6,0.8,2,2,0,83,14.79,1,14.79,15.09,73.40000000000001,165,16.3,13.1,117,194,221,1.02,75,165,64,89,,
5.014,49,0,13.2,12.9,207,2266,6,2449,2440,2422,98,2,0.5,1.6,0.8,2,2,0,83,14.77,1,14.77,15.09,73,165,16.5,13.1,117,194,220,1.02,75,164,64,88,,
5.069,49,0,13.2,12.9,208,2279,6,2449,2442,2423,98,2,0.5,1.6,0.8,2,2,0,83,14.77,1,14.77,15.09,73,165,17.1,13.1,117,194,220,1.02,76,164,64,88,,
5.114,49,0,13.2,12.8,208,2276,6,2449,2453,2444,98,2,0.5,1.6,0.8,2,2,0,83,14.79,1,14.79,15.11,73,165,16.6,13.1,118,194,220,1.02,76,163,64,88,,
5.164,49,0,13.2,12.8,208,2285,6,2449,2459,2468,98,2,0.8,1.6,1.2,2,2,0,83,14.73,1,14.73,15.09,73,165,16.5,13.1,118,194,220,1.02,76,163,65,87,,
5.214,49,0,13.1,12.8,208,2292,6,2449,2455,2472,98,2,0.8,1.6,1.2,2,2,0,83,14.85,1,14.85,15.16,73,165,16.8,13.1,118,194,220,1.03,76,163,65,88,,
5.263,49,0,13,12.8,208,2300,6,2449,2447,2456,98,2,0.8,2,1.2,2,2,0,83,14.72,1,14.79,15.14,73,165,16.5,13.1,118,194,220,1.03,77,163,65,88,,
5.314,49,0,12.9,12.8,208,2306,6,2449,2442,2429,98,2.5,1.3,2.5,1.7,2.5,2.5,0,83,14.72,1,14.72,15.11,73,164.2,16.5,13,119,194,219,1.02,77,163,65,88,,
5.363,49,0,12.9,12.7,208,2314,6,2449,2449,2435,98,2.5,1.3,2.5,1.7,2.5,2.5,0,83,14.71,1,14.71,15.11,72.59999999999999,164.2,16.6,13,119,194,219,1.02,77,162,66,88,,
5.413,48,0,12.8,12.6,208,2317,6,2449,2460,2458,98,2.5,1.3,2.5,1.7,2.5,2.5,0,83,14.64,1,14.64,15.07,72.59999999999999,163.5,16.5,13,119,194,218,1.02,78,162,66,88,,
5.463,48,0,12.8,12.4,208,2326,6,2449,2458,2469,99,2.5,1.3,2.5,1.7,2.5,2.5,0,83,14.71,1,14.71,15.1,72.2,163.5,16.8,12.9,119,194,218,1.02,74,160,66,87,,
5.513,46,0,12.8,12.2,208,2329,6,2449,2453,2466,99,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,0,83,14.6,1,14.6,15.03,72.2,162.7,16.5,12.9,118,194,217,1.02,65,159,66,84,,
5.563,46,0,12.8,11.8,208,2340,6,2449,2436,2422,99,0.8,0.8,0.8,0.8,0.8,0.8,0,83,14.68,1,14.68,15.07,71.8,159,16.4,12.3,118,194,216,1.02,45,155,66,83,,
5.613,44,0,12.5,11.7,208,2341,6,2449,2444,2433,99,3.2,2.7,3.2,3.1,3.2,3.2,0,83,14.7,1,14.7,15.07,69.90000000000001,153,15.6,11.6,118,194,207,1.02,36,154,66,85,,
5.663,43,0,11.9,11.5,208,2352,6,2449,2453,2458,99,2.7,2.2,2.7,2.6,2.7,2.7,0,83,14.72,1,14.72,15.09,67.09999999999999,154.5,16.4,11.8,118,194,201,1.02,56,153,66,88,,
5.713,41,0,11.9,11.3,208,2362,6,2449,2429,2437,99,2.7,2.2,2.7,2.6,2.7,2.7,0,83,14.83,1,14.83,15.16,68.3,155.2,16.4,11.8,114,194,207,1.03,68,151,66,86,,
