Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda (Target) Limit[],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psig],Motor power[],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Torque (Target)[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.20.021_Stage 1 ACN91 octane,5f897abed10b4366e1959173
0.067,100,0,3.8,14.3,222,2653,3,2884,2886,2877,114,9,9,9,10.1,9.699999999999999,11.8,0,83,13.71,1,13.71,14.7,42.1,97.5,11.8,3.6,68,246,129,1,100,171,29,99,,
0.117,100,0,4.5,14.3,222,2686,3,2884,2893,2897,114,8.5,8.5,8.5,9.6,9.199999999999999,8.5,0,83,13.64,1,13.64,14.7,44.5,102,12.2,4.2,68,246,133,1,100,171,29,99,,
0.167,100,0,5.3,14.3,222,2725,3,2884,2894,2891,114,8,8,8,9.1,8.699999999999999,8,0,83,13.7,1,13.7,14.7,46.4,107.2,13.6,5,87,246,138,1,100,171,30,99,,
0.217,100,0,6,14.3,222,2748,3,2884,2888,2886,114,6.5,6.5,3.5,7.6,7.2,6.5,0,83,13.6,1,13.6,14.7,48.4,111.7,14,5.8,87,246,147,1,100,171,30,99,,
0.267,100,0,6.8,14.3,222,2771,3,2884,2878,2868,114,5.8,5.5,2.5,6.6,6.2,5.5,0,83,13.61,1,13.61,14.7,50.7,117,14.8,6.7,87,246,153,1,100,172,31,99,,
0.316,100,0,7.8,14.3,222,2807,3,2884,2878,2871,114,4.8,4.8,1.5,5.6,5.2,4.5,0,83,13.67,1,13.67,14.7,53.1,122.2,16.3,7.6,87,246,158,1,100,173,31,99,,
0.367,100,0,8.800000000000001,14.3,222,2838,3,2884,2883,2885,114,3.8,3.8,0.5,4.6,4.6,3.5,0,83,13.74,1,13.74,14.7,55.4,128.2,17.3,8.699999999999999,105,246,164,1,100,175,31,99,,
0.416,100,0,10.1,14.3,222,2895,3,2884,2871,2874,114,4.3,4.3,1,5.1,5.1,4,0,83,13.72,1,13.72,14.7,58.2,134.2,17.8,9.699999999999999,105,246,178,1,100,176,31,99,,
0.467,100,0,11.2,14.3,222,2927,3,2884,2870,2877,114,1.8,1.8,-1.5,3,2.6,1.8,0,83,13.65,1,13.65,14.7,61.7,141.7,19.7,10.9,105,246,185,1,100,177,32,95,,
0.517,100,0,12.1,14.3,222,2965,3,2884,2879,2880,114,0.3,0.3,-3,1.5,1.1,0.3,0,83,13.64,1,13.64,14.7,64.8,148.5,19.6,11.9,105,246,193,1,100,179,32,90,,
0.5669999999999999,100,0,12.4,14.3,222,3035,3,2884,2895,2899,114,-0.2,-0.2,-3.2,0,0,-0.2,0,83,14.26,0.99,14.26,14.7,67.09999999999999,150,20.7,12.2,127,246,198,1,100,181,32,89,,
0.617,100,0,12.9,14.3,222,3050,3,2884,2906,2903,114,0.2,-0.2,-3.2,1,0.6,-0.2,0,83,14.39,0.99,14.39,14.7,67.90000000000001,152.2,20.7,12.8,127,246,203,1,100,184,33,84,,
0.718,100,0,13.4,14.3,222,3151,3,2884,2910,2911,114,0.2,0.2,-3.2,1,1,-0.2,0,83,14.65,0.99,14.65,14.7,69.09999999999999,153.7,21.8,13.2,127,246,204,1,100,186,34,84,,
0.831,100,0,13.7,14.3,222,3250,3,2884,2903,2903,114,0.2,0.2,-3.2,1.3,1,0.2,0,83,14.77,0.98,14.77,14.7,69.5,154.5,23,13.6,142,246,205,1,100,186,35,81,,
0.877,100,0,13.7,14.3,222,3303,3,2884,2897,2890,114,0.7,-2.3,-2.7,1.8,1.5,0.7,0,83,14.81,0.98,14.81,14.82,69.90000000000001,153.7,23,13.7,142,246,206,1,100,186,35,82,,
0.927,100,0,13.8,14.3,222,3342,3,2884,2894,2890,114,1.1,-2.3,-2.3,1.8,1.5,0.7,0,83,14.83,0.97,14.83,14.92,69.5,153,23.1,13.6,142,246,204,1.01,100,186,36,81,,
0.977,100,0,13.9,14.3,222,3376,3,2884,2897,2895,114,1.1,-2.3,-2.3,1.8,1.5,0.7,0,83,14.68,0.97,14.68,14.94,69.09999999999999,153,23.6,13.7,148,246,204,1.01,100,186,36,82,,
1.027,100,0,13.9,14.3,222,3434,3,2884,2891,2890,114,1.1,-2.3,-2.3,1.8,1.8,0.7,0,83,14.92,0.97,14.92,15.16,69.09999999999999,153.7,24.1,13.8,148,246,204,1.03,100,187,37,80,,
1.076,100,0,13.9,14.3,222,3482,3,2884,2889,2894,114,1.1,-2.3,-2.3,1.6,1.6,0.7,0,83,14.5,0.97,14.5,15.04,69.5,154.5,24,13.8,148,246,205,1.02,100,187,38,81,,
1.117,100,0,14,14.3,222,3524,3,2884,2890,2889,114,1.1,-2.3,-2.3,2.2,1.8,1.1,0,83,14.44,0.96,14.44,15.04,69.90000000000001,154.5,23.9,13.9,148,246,206,1.02,100,187,38,80,,
