Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda (Target) Limit[],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psig],Motor power[],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Torque (Target)[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.20.020_Stage 1 91 octane,5d1f5abbc090c63fa5b13651
0.035,54,0.0,6.4,2.6,225,3757,3,2884,2873,2870,106,17.4,17.4,17.4,17.4,17.4,17.4,0,83,14.73,1.00,14.73,14.58,29.6,69.7,11.3,1.2,65,240,86,0.99,21,76,41,89,
0.091,59,0.0,5.6,4.8,225,3807,3,2884,2850,2843,106,10.8,10.8,10.8,10.8,10.8,10.8,0,83,14.76,1.00,14.76,14.62,36.3,87.7,14.5,3.7,65,240,114,0.99,32,95,42,88,
0.136,62,0.0,5.6,8.4,225,3788,3,2884,2812,2807,106,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,83,15.03,1.00,15.03,14.83,47.2,106.5,17.0,4.9,65,240,137,1.00,54,131,42,99,
0.191,65,0.0,6.6,9.1,225,3807,3,2884,2838,2842,106,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,83,13.52,1.00,13.52,13.92,51.1,120.7,19.3,5.9,94,240,151,0.94,59,141,42,99,
0.235,66,0.0,8.2,9.7,225,3864,3,2884,2865,2868,106,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,83,13.65,1.00,13.65,13.59,57.0,130.5,23.1,7.3,94,240,166,0.92,59,145,42,99,
0.285,70,0.0,10.4,10.3,225,3894,3,2884,2875,2879,106,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,83,13.88,0.96,13.88,13.42,61.7,142.5,26.0,9.4,94,240,186,0.91,60,148,43,68,
0.336,74,0.0,12.0,10.7,225,3943,3,2884,2889,2893,106,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,0,83,13.74,0.93,13.74,13.11,68.3,156.7,26.5,11.6,94,240,201,0.89,62,151,43,53,
0.386,83,0.0,12.5,11.1,225,4009,3,2884,2893,2897,106,0.1,0.1,0.1,0.1,0.1,0.1,0,83,13.44,0.93,13.44,12.84,69.9,155.2,26.3,11.2,158,240,208,0.87,51,154,44,62,
0.436,87,0.0,12.3,11.3,225,4065,3,2884,2938,2948,106,1.1,1.1,1.1,1.1,1.1,1.1,0,83,14.19,0.93,14.19,13.22,69.9,155.2,25.5,11.1,158,240,207,0.89,49,156,44,69,
0.485,88,0.0,11.8,11.6,225,4067,3,2884,2914,2913,106,3.0,3.0,3.0,3.0,3.0,3.0,0,83,14.09,0.93,14.09,13.35,71.4,158.2,26.4,11.7,158,240,211,0.90,83,157,45,74,
0.535,88,0.0,11.9,11.7,225,4097,3,2884,2917,2917,106,3.0,3.0,3.0,3.0,3.0,3.0,0,83,13.69,0.92,13.69,13.22,71.0,158.2,26.2,11.7,158,240,211,0.89,99,159,45,73,
0.585,84,0.0,11.9,11.9,225,4136,3,2884,2918,2925,106,3.0,3.0,3.0,3.0,3.0,3.0,0,83,13.79,0.92,13.79,13.29,71.4,158.2,26.3,11.8,189,240,211,0.90,100,159,45,74,
0.635,83,0.0,12.0,12.0,225,4177,3,2884,2906,2901,106,3.0,3.0,3.0,3.0,3.0,3.0,0,83,13.77,0.92,13.77,13.33,71.4,159.0,27.3,11.8,189,240,212,0.90,100,160,45,72,
0.686,83,0.0,12.0,12.1,225,4232,3,2884,2905,2904,106,3.5,3.5,3.5,3.5,3.5,3.5,0,83,13.68,0.92,13.68,13.32,71.4,159.0,26.3,12.0,189,240,212,0.90,100,160,46,72,
0.736,83,0.0,12.1,12.2,225,4275,3,2884,2897,2892,107,3.5,3.5,3.5,3.5,3.5,3.5,0,83,13.59,0.92,13.59,13.31,71.4,158.2,27.4,11.9,189,240,212,0.90,100,160,46,72,
0.785,83,0.0,12.0,12.2,225,4303,3,2884,2903,2902,107,4.0,4.0,4.0,4.0,4.0,4.0,0,83,13.63,0.92,13.63,13.35,71.4,158.2,26.6,11.9,197,240,211,0.90,100,160,47,72,
0.835,83,0.0,12.1,12.3,225,4340,3,2884,2893,2893,107,4.0,4.0,4.0,4.0,4.0,4.0,0,83,13.60,0.91,13.60,13.37,71.0,158.2,27.1,11.9,197,240,211,0.91,100,160,47,73,
0.886,83,0.0,12.1,12.3,225,4368,3,2884,2888,2887,107,4.5,4.5,4.5,4.5,4.5,4.5,0,83,13.52,0.91,13.52,13.36,71.0,158.2,28.5,12.0,197,240,211,0.90,100,160,48,73,
0.935,72,0.0,12.1,12.4,225,4419,3,2884,2885,2883,107,4.5,4.5,4.5,4.5,4.5,4.5,0,83,13.48,0.91,13.48,13.36,71.0,158.2,28.5,12.0,197,240,210,0.90,100,160,48,73,
0.985,64,0.0,12.2,12.1,225,4458,3,2884,2885,2882,107,4.5,4.5,4.5,4.5,4.5,4.5,0,83,13.44,0.91,13.44,13.36,71.0,157.5,27.9,12.0,203,240,210,0.90,100,160,48,71,
1.036,65,0.0,12.1,12.1,225,4506,3,2884,2867,2860,107,4.4,4.4,4.4,4.4,4.4,4.4,0,83,13.44,0.91,13.44,13.36,71.0,157.5,28.7,12.0,203,240,210,0.90,100,158,49,70,
1.091,69,0.0,12.0,12.3,225,4541,3,2884,2867,2865,107,5.1,5.1,5.1,5.1,5.1,5.1,0,83,13.44,0.90,13.44,13.39,70.7,156.7,28.7,12.0,203,240,209,0.91,100,157,49,72,
1.135,85,0.0,12.0,12.4,225,4569,3,2884,2869,2869,107,5.5,5.5,5.5,5.5,5.5,5.5,0,83,13.37,0.90,13.37,13.38,70.3,156.0,28.2,11.9,203,240,208,0.91,100,159,50,74,
1.190,95,0.0,12.0,12.4,225,4594,3,2884,2865,2866,107,5.5,5.5,5.5,5.5,5.5,5.5,0,83,13.36,0.90,13.36,13.38,69.9,155.2,28.4,11.9,210,240,208,0.91,100,159,50,73,
1.236,100,0.0,12.1,12.5,225,4646,3,2884,2877,2880,107,5.5,5.5,5.5,5.5,5.5,5.5,0,83,13.37,0.90,13.37,13.39,69.9,155.2,29.3,12.0,210,240,207,0.91,100,159,51,73,
1.286,100,0.0,12.2,12.5,225,4710,3,2884,2883,2879,107,4.2,4.2,4.2,4.2,4.2,4.2,0,83,13.28,0.90,13.28,13.38,69.9,155.2,29.2,12.0,210,240,207,0.91,100,159,52,73,
1.336,100,0.0,12.1,12.7,225,4761,3,2884,2885,2886,107,4.7,4.7,4.7,4.7,4.7,4.7,0,83,13.27,0.89,13.27,13.39,69.9,154.5,29.4,12.0,210,240,206,0.91,100,159,52,74,
1.391,100,0.0,12.2,12.8,225,4770,3,2884,2891,2890,107,5.5,5.5,5.5,5.5,5.5,5.5,0,83,13.21,0.89,13.21,13.40,69.5,154.5,29.8,12.0,210,240,206,0.91,100,159,52,75,
1.436,100,0.0,12.3,12.9,225,4808,3,2884,2888,2892,107,5.9,5.9,5.9,5.9,5.9,5.9,0,83,13.24,0.89,13.24,13.45,69.5,154.5,30.4,12.1,210,240,206,0.91,100,159,52,75,
1.486,100,0.0,12.3,13.0,225,4847,3,2884,2887,2878,107,6.0,6.0,6.0,6.0,6.0,6.0,0,83,13.18,0.89,13.18,13.46,69.5,154.5,30.3,12.1,210,240,206,0.91,100,160,53,76,
1.535,100,0.0,12.5,13.1,225,4861,3,2884,2893,2896,108,6.0,6.0,6.0,6.0,6.0,6.0,0,83,13.19,0.89,13.19,13.50,69.5,154.5,30.3,12.2,210,240,206,0.91,100,160,53,76,
1.585,100,0.0,12.6,13.3,225,4902,3,2884,2885,2892,108,5.5,5.5,5.5,5.5,5.5,5.5,0,83,13.19,0.89,13.19,13.53,69.5,155.2,31.4,12.4,215,240,206,0.92,100,160,54,76,
1.635,100,0.0,12.6,13.3,225,4949,3,2884,2889,2889,108,5.3,5.3,5.3,5.3,5.3,5.3,0,83,13.11,0.88,13.11,13.54,69.9,155.2,31.7,12.5,215,240,207,0.92,100,161,55,76,
1.685,100,0.0,12.8,13.3,225,4972,3,2884,2889,2888,108,4.8,4.8,4.8,2.0,4.8,4.8,0,83,13.08,0.88,13.08,13.55,69.9,155.2,32.3,12.5,215,240,207,0.92,100,162,55,76,
1.735,100,0.0,13.0,13.3,225,5003,3,2884,2886,2879,108,4.5,4.5,4.5,1.5,4.5,4.5,0,83,13.07,0.88,13.07,13.59,69.9,155.2,31.7,12.7,215,240,207,0.92,100,163,55,75,
1.785,100,0.0,13.0,13.3,225,5051,3,2884,2877,2866,108,3.9,3.9,3.9,1.0,3.9,3.9,0,83,13.04,0.88,13.04,13.62,70.3,156.0,32.1,12.9,213,240,207,0.92,100,165,55,75,
1.836,100,0.0,13.1,13.3,225,5083,3,2884,2861,2853,108,3.8,3.8,3.8,1.0,3.8,3.8,0,83,13.03,0.87,13.03,13.66,70.3,156.0,32.3,12.9,213,240,208,0.92,100,167,56,75,
1.891,100,0.0,13.1,13.3,225,5116,3,2884,2858,2855,108,3.9,3.9,3.9,1.0,3.9,3.9,0,83,13.05,0.87,13.05,13.73,70.3,156.0,33.3,13.0,213,240,208,0.93,100,169,56,75,
1.935,100,0.0,13.3,13.3,225,5173,3,2884,2866,2861,110,3.8,3.8,3.8,1.0,3.8,3.8,0,83,12.94,0.87,12.94,13.76,70.3,156.0,32.3,13.0,213,240,208,0.93,100,170,57,75,
1.985,100,0.0,13.2,13.3,225,5194,3,2884,2882,2880,110,3.9,3.9,3.9,1.0,3.9,3.9,0,83,12.86,0.87,12.86,13.76,70.3,156.0,33.5,13.1,214,240,208,0.93,100,171,57,75,
2.035,100,0.0,13.2,13.3,225,5231,3,2884,2891,2892,110,3.9,3.9,3.9,1.3,3.9,3.9,0,83,12.89,0.87,12.89,13.80,70.3,155.2,32.9,13.1,214,240,208,0.93,100,171,58,75,
2.091,100,0.0,13.3,13.3,225,5242,3,2884,2890,2894,110,3.9,3.9,3.9,1.3,3.9,3.9,0,83,12.89,0.87,12.89,13.84,70.3,155.2,33.7,13.1,214,240,208,0.94,100,172,58,75,
2.135,100,0.0,13.3,13.3,226,5300,3,2884,2877,2873,110,3.9,3.9,3.9,1.3,3.9,3.9,0,83,12.79,0.86,12.79,13.82,70.3,155.2,34.2,13.1,214,240,207,0.94,100,172,59,74,
2.185,100,0.0,13.2,13.3,226,5345,3,2884,2869,2866,110,3.9,3.9,3.9,1.3,3.9,3.9,0,83,12.72,0.86,12.72,13.81,69.9,154.5,34.0,13.1,218,240,207,0.93,100,172,59,74,
2.241,100,0.0,13.2,13.3,226,5366,3,2884,2872,2870,110,4.4,4.4,4.4,1.8,4.4,4.4,0,83,12.69,0.86,12.69,13.82,69.9,154.5,33.6,13.1,218,240,206,0.94,100,173,59,74,
2.285,100,0.0,13.1,13.3,226,5406,3,2884,2871,2875,110,4.4,4.4,4.4,1.8,4.4,4.4,0,83,12.72,0.86,12.72,13.85,69.5,153.7,34.5,13.0,218,240,205,0.94,100,172,59,75,
2.340,100,0.0,13.0,13.3,226,5433,3,2884,2868,2864,111,4.9,4.9,4.9,2.3,4.9,4.9,0,83,12.64,0.85,12.64,13.83,69.5,153.0,34.2,13.0,218,240,205,0.94,100,172,60,75,
2.385,100,0.0,13.0,13.3,226,5498,3,2884,2872,2871,111,4.9,4.9,4.9,2.3,4.9,4.9,0,83,12.60,0.85,12.60,13.81,69.1,152.2,34.4,12.9,223,240,204,0.94,100,171,60,75,
2.436,100,0.0,12.9,13.3,226,5497,3,2884,2881,2883,111,4.9,4.9,4.9,2.7,4.9,4.9,0,83,12.54,0.85,12.54,13.80,68.7,152.2,35.7,12.9,223,240,203,0.93,100,171,61,76,
2.485,100,0.0,13.0,13.3,226,5515,3,2884,2885,2888,111,4.9,4.9,4.9,2.7,4.9,4.9,0,83,12.60,0.85,12.60,13.83,68.3,150.7,35.3,12.8,223,240,202,0.94,100,171,62,76,
2.535,100,0.0,12.8,13.3,226,5570,3,2884,2883,2879,111,4.9,4.9,4.9,2.7,4.9,4.9,0,83,12.56,0.85,12.56,13.86,68.3,150.7,34.8,12.8,223,240,201,0.94,100,170,62,76,
2.586,100,0.0,12.9,13.3,226,5605,3,2884,2877,2878,111,4.9,4.9,4.9,2.7,4.9,4.9,0,83,12.47,0.84,12.47,13.84,67.9,150.0,34.5,12.7,222,240,201,0.94,100,171,62,77,
2.636,100,0.0,12.9,13.3,226,5630,3,2884,2877,2880,113,4.9,4.9,4.9,2.7,4.9,4.9,0,83,12.47,0.84,12.47,13.87,67.9,150.0,34.8,12.8,222,240,200,0.94,100,171,62,77,
2.685,100,0.0,12.9,13.3,226,5675,3,2884,2876,2871,113,4.9,4.9,4.9,2.7,4.9,4.9,0,83,12.42,0.84,12.42,13.86,67.9,150.0,35.3,12.8,222,240,200,0.94,100,172,63,77,
2.735,100,0.0,13.0,13.3,226,5714,3,2884,2871,2867,113,4.9,4.9,4.9,2.7,4.9,4.9,0,83,12.40,0.83,12.40,13.88,67.9,150.0,35.9,12.8,222,240,200,0.94,100,173,63,77,
2.786,100,0.0,13.0,13.3,226,5746,3,2884,2856,2848,113,5.0,5.0,5.0,3.1,5.0,5.0,0,83,12.37,0.83,12.37,13.89,67.5,150.0,35.5,12.8,221,240,200,0.94,100,174,64,78,
2.836,100,0.0,13.1,13.3,226,5761,3,2884,2860,2863,114,4.9,4.9,4.9,3.1,4.9,4.9,0,83,12.36,0.83,12.36,13.93,67.9,150.0,35.6,12.9,221,240,199,0.94,100,174,64,78,
2.891,100,0.0,13.2,13.3,226,5791,3,2884,2869,2867,114,5.4,5.4,5.4,3.6,5.4,5.4,0,83,12.27,0.83,12.27,13.89,68.3,150.0,35.8,13.0,221,240,200,0.94,100,175,64,78,
2.935,100,0.0,13.1,13.3,226,5834,3,2884,2861,2862,114,5.4,5.4,5.4,3.6,5.4,5.4,0,83,12.21,0.83,12.21,13.85,68.3,150.7,36.3,13.0,221,240,201,0.94,100,175,65,78,
2.986,100,0.0,13.2,13.3,226,5883,3,2884,2857,2857,114,5.3,5.3,5.3,3.6,5.3,5.3,0,83,12.24,0.83,12.24,13.82,68.3,150.7,36.3,13.0,223,240,201,0.94,100,176,65,78,
3.040,100,0.0,13.1,13.3,226,5913,3,2884,2860,2859,114,5.3,5.3,5.3,3.6,5.3,5.3,0,83,12.28,0.83,12.28,13.80,67.9,150.0,36.7,13.0,223,240,201,0.93,100,178,66,78,
3.091,100,0.0,13.1,13.3,226,5939,3,2884,2863,2861,114,5.8,5.8,5.8,4.1,5.8,5.8,0,83,12.28,0.83,12.28,13.79,67.9,149.2,36.6,13.0,223,240,200,0.93,100,179,66,77,
3.136,100,0.0,13.0,13.3,226,5996,3,2884,2866,2866,115,6.3,6.3,6.3,5.0,6.3,6.3,0,83,12.25,0.83,12.22,13.74,67.5,149.2,37.0,12.9,223,240,199,0.93,100,179,66,77,
3.185,100,0.0,12.9,13.3,226,5991,3,2884,2877,2884,115,6.3,6.3,6.3,5.5,6.3,6.3,0,83,12.28,0.83,12.28,13.74,67.5,148.5,36.6,12.9,224,240,198,0.93,100,178,66,77,
3.241,100,0.0,12.8,13.3,227,6027,3,2884,2869,2867,115,6.8,6.8,6.8,5.5,6.8,6.8,0,83,12.33,0.83,12.31,13.75,67.1,147.7,36.4,12.8,224,240,197,0.93,100,178,67,77,
3.291,100,0.0,12.7,13.3,227,6062,3,2884,2875,2871,115,7.3,7.3,7.3,6.0,7.3,7.3,0,83,12.23,0.83,12.23,13.71,67.5,148.5,36.4,12.8,224,240,198,0.93,100,178,67,77,
3.336,100,0.0,12.8,13.3,227,6106,3,2884,2865,2862,117,7.8,7.8,7.8,6.5,5.0,7.8,0,83,12.21,0.83,12.21,13.64,67.1,147.7,37.2,12.7,224,240,197,0.92,100,178,68,77,
3.385,100,0.0,12.8,13.3,227,6149,3,2884,2873,2875,117,7.8,7.8,7.8,7.0,5.5,7.8,0,83,12.30,0.83,12.30,13.64,66.4,145.5,37.4,12.6,226,240,195,0.92,100,177,68,79,
3.440,100,0.0,12.8,13.3,227,6157,3,2884,2898,2902,117,8.3,8.3,8.3,7.0,5.5,8.3,0,83,12.28,0.83,12.28,13.64,66.0,145.5,37.7,12.6,226,240,194,0.92,100,175,69,80,
3.485,100,0.0,12.7,13.3,227,6183,3,2884,2913,2918,117,8.3,5.5,8.3,7.0,2.5,8.3,0,83,12.35,0.83,12.35,13.68,65.6,144.7,37.9,12.6,226,240,193,0.92,100,174,69,80,
3.541,100,0.0,12.9,13.3,227,6222,3,2884,2916,2923,118,5.5,5.5,8.3,7.3,2.5,8.3,0,83,12.35,0.83,12.31,13.68,66.0,144.7,38.1,12.7,226,240,193,0.93,100,173,69,80,
3.585,100,0.0,12.9,13.3,227,6249,3,2884,2908,2905,118,6.0,6.0,9.0,7.8,3.0,6.0,1,83,12.34,0.83,12.34,13.70,66.0,145.5,38.3,12.8,220,240,194,0.93,100,173,69,79,
3.635,100,0.0,12.9,13.3,227,6273,3,2884,2897,2892,119,3.5,6.5,6.5,8.3,3.5,6.5,0,83,12.15,0.83,12.15,13.59,66.7,146.2,37.8,12.8,220,240,196,0.92,100,173,70,78,
3.691,100,0.0,12.9,13.3,227,6308,3,2884,2889,2885,119,3.5,6.5,6.5,8.3,3.5,6.5,0,83,12.31,0.83,12.27,13.59,66.4,145.5,37.7,12.8,220,240,195,0.92,100,173,70,78,
3.740,100,0.0,13.0,13.3,227,6334,3,2884,2869,2868,119,3.0,6.0,6.0,7.8,3.0,6.0,0,83,12.34,0.83,12.34,13.64,66.0,144.7,37.8,12.8,220,240,193,0.92,100,172,71,79,
3.790,100,0.0,12.8,13.3,227,6363,3,2884,2863,2865,119,3.0,6.0,6.0,7.8,3.0,6.0,0,83,12.31,0.83,12.31,13.64,66.0,144.7,38.6,12.8,220,240,193,0.92,100,172,71,79,
3.840,100,0.0,12.8,13.3,227,6393,3,2884,2862,2865,121,3.0,6.0,6.0,7.8,3.0,6.0,0,83,12.28,0.83,12.28,13.62,65.6,144.0,38.2,12.8,220,240,192,0.92,100,172,71,79,
3.890,100,0.0,12.9,13.3,227,6418,3,2884,2872,2872,121,3.0,6.3,3.0,8.2,3.3,6.0,0,83,12.25,0.83,12.25,13.59,65.6,144.0,38.6,12.7,220,240,192,0.92,100,172,72,79,
3.941,100,0.0,12.8,13.3,227,6436,3,2884,2856,2843,121,3.0,6.3,3.0,8.2,3.3,6.0,0,83,12.33,0.83,12.33,13.61,65.2,143.2,38.1,12.7,220,240,191,0.92,100,172,72,80,
3.985,100,0.0,12.8,13.3,227,6472,3,2884,2871,2874,121,3.3,6.3,3.0,8.2,3.3,6.3,0,83,12.31,0.83,12.31,13.62,65.2,143.2,38.4,12.7,215,240,191,0.92,100,172,73,78,
4.035,100,0.0,12.9,13.3,227,6503,3,2884,2868,2866,122,3.8,6.8,3.5,8.7,3.8,6.8,0,83,12.31,0.83,12.31,13.60,65.2,142.5,38.7,12.6,215,240,190,0.92,100,172,73,78,
