Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda (Target) Limit[],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psig],Motor power[],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Torque (Target)[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.20.020_Stage 1 91 octane,5e9ac139ae729b05541b786a
0.034,100,0.0,1.1,9.2,212,3144,3,2448,2433,2432,117,15.5,15.5,15.5,15.5,15.5,15.5,0,83,14.03,1.00,14.03,14.70,34.3,78.7,11.7,0.9,62,244,99,1.00,91,138,34,99,
0.084,100,0.0,1.7,9.8,212,3168,3,2448,2439,2443,117,12.0,12.0,12.0,12.0,12.0,12.0,0,83,14.00,1.00,14.00,14.70,37.5,87.7,12.8,1.5,62,244,117,1.00,100,140,35,99,
0.134,100,0.0,2.4,9.8,212,3193,3,2448,2442,2439,115,13.5,13.5,13.5,13.5,13.5,13.5,0,83,13.69,1.00,13.69,14.70,40.2,92.2,13.5,2.2,62,244,121,1.00,100,140,35,99,
0.184,100,0.0,3.2,9.9,212,3221,3,2448,2458,2460,115,13.0,13.0,13.0,13.0,13.0,13.0,0,83,13.63,1.00,13.63,14.70,42.5,97.5,14.5,3.0,62,244,126,1.00,100,139,35,99,
0.234,100,0.0,4.2,9.9,212,3243,3,2448,2458,2459,115,12.5,12.5,12.5,12.5,12.5,12.5,0,83,13.64,1.00,13.64,14.70,44.5,102.7,15.5,3.9,95,244,132,1.00,100,139,36,99,
0.279,100,0.0,5.2,10.1,212,3273,3,2448,2460,2460,115,11.9,11.9,11.9,11.9,9.0,11.9,0,83,13.67,1.00,13.67,14.70,47.6,108.7,16.8,4.9,95,244,144,1.00,100,140,36,99,
0.334,100,0.0,6.4,10.2,212,3295,3,2448,2453,2451,115,9.0,6.0,9.0,9.0,6.0,9.0,0,83,13.55,1.00,13.55,14.70,50.3,114.7,18.4,6.0,95,244,150,1.00,100,141,36,99,
0.384,100,0.0,7.7,10.7,212,3317,3,2448,2457,2457,115,7.5,4.5,7.5,7.5,4.5,7.5,0,83,13.69,1.00,13.69,14.70,53.1,123.0,19.3,7.5,95,244,158,1.00,100,142,37,99,
0.434,100,0.0,9.2,11.0,212,3356,3,2448,2447,2439,115,5.9,3.0,5.9,5.9,3.0,5.9,0,83,13.70,1.00,13.70,14.70,57.0,131.2,21.4,8.9,122,244,167,1.00,100,144,37,88,
0.483,100,0.0,10.5,11.5,212,3404,3,2448,2452,2450,115,3.5,0.5,3.5,3.5,0.5,3.5,0,83,13.73,1.00,13.73,14.70,60.9,139.5,22.3,10.4,122,244,184,1.00,100,147,38,81,
0.534,100,0.0,10.7,11.9,212,3456,3,2448,2471,2476,115,1.8,0.5,1.8,1.8,0.5,1.8,0,83,14.27,0.99,14.27,14.70,63.2,141.0,22.1,10.6,122,244,187,1.00,100,149,38,84,
0.584,100,0.0,11.3,12.1,212,3469,3,2448,2486,2486,115,3.4,0.5,3.4,3.4,0.5,3.4,0,83,14.68,0.99,14.68,14.70,64.0,144.0,22.8,11.1,122,244,189,1.00,100,150,38,84,
0.634,100,0.0,11.8,12.2,212,3478,3,2448,2490,2490,115,3.9,1.0,3.9,3.9,1.3,3.9,0,83,14.63,0.97,14.63,14.70,65.6,147.0,23.2,11.6,144,244,193,1.00,100,151,38,80,
0.684,100,0.0,11.8,12.2,212,3551,3,2448,2476,2473,115,3.1,1.3,3.1,3.1,1.3,3.1,0,83,14.50,0.97,14.50,14.70,66.7,147.7,22.9,11.7,144,244,197,1.00,100,151,39,78,
0.734,100,0.0,11.9,12.2,212,3584,3,2448,2482,2487,115,3.9,1.3,3.9,3.9,1.3,3.9,0,83,14.52,0.96,14.52,14.70,67.1,148.5,23.5,11.8,144,244,198,1.00,100,151,39,78,
0.783,100,0.0,12.0,12.2,212,3615,3,2448,2482,2487,115,3.9,1.3,3.9,3.9,1.3,3.9,0,83,14.38,0.96,14.38,14.70,67.5,150.0,24.4,11.9,144,244,199,1.00,100,151,40,77,
0.834,100,0.0,12.1,12.2,212,3652,3,2448,2471,2466,115,3.9,1.3,3.9,3.9,1.3,3.9,0,83,14.31,0.95,14.31,14.70,67.9,150.7,23.9,12.0,163,244,200,1.00,100,151,40,77,
0.884,100,0.0,12.2,12.2,212,3691,3,2448,2475,2479,115,3.9,1.3,3.9,3.9,1.3,3.9,0,83,14.21,0.95,14.21,14.70,68.3,150.7,24.3,12.1,163,244,201,1.00,100,152,41,76,
0.934,100,0.0,12.3,12.3,212,3738,3,2448,2465,2467,115,3.9,1.3,3.9,3.9,1.7,3.9,0,83,14.18,0.95,14.18,14.70,68.7,151.5,25.3,12.1,163,244,202,1.00,100,152,41,77,
0.985,100,0.0,12.3,12.3,212,3784,3,2448,2469,2466,115,3.8,1.7,3.8,3.8,1.7,3.8,0,83,14.09,0.95,14.09,14.70,68.7,152.2,24.4,12.2,163,244,202,1.00,100,153,41,77,
1.034,100,0.0,12.4,12.3,212,3811,3,2448,2460,2456,115,3.8,1.7,3.8,3.8,1.7,3.8,0,83,13.97,0.94,13.97,14.70,69.1,153.0,25.5,12.3,171,244,203,1.00,100,153,42,77,
1.084,100,0.0,12.5,12.4,212,3847,3,2448,2460,2461,115,3.8,1.7,3.8,3.8,1.7,3.8,0,83,13.92,0.94,13.92,14.70,69.5,153.7,25.4,12.4,171,244,205,1.00,100,154,42,76,
1.129,100,0.0,12.6,12.4,212,3889,3,2448,2464,2471,114,3.8,1.7,3.8,3.8,1.7,3.8,0,83,13.79,0.94,13.79,14.70,69.9,154.5,25.9,12.5,171,244,206,1.00,100,154,43,77,
1.184,100,0.0,12.8,12.6,212,3935,3,2448,2469,2465,114,3.2,1.2,3.2,3.2,1.2,3.2,0,83,13.72,0.94,13.72,14.70,70.3,155.2,26.3,12.6,171,244,206,1.00,100,155,43,77,
1.234,100,0.0,12.8,12.7,212,3978,3,2448,2455,2454,114,3.3,1.2,3.3,3.3,1.6,3.3,0,83,13.69,0.93,13.69,14.70,70.7,156.0,26.6,12.7,179,244,207,1.00,100,156,44,77,
1.284,100,0.0,12.9,12.8,212,4011,3,2448,2457,2455,114,3.2,2.1,3.2,3.2,2.1,3.2,0,83,13.60,0.93,13.60,14.70,70.7,156.0,27.1,12.8,179,244,208,1.00,100,156,44,77,
1.334,100,0.0,13.0,12.9,212,4050,3,2448,2450,2453,114,3.8,2.6,3.8,3.8,2.6,3.8,0,83,13.55,0.93,13.55,14.70,71.0,156.7,26.9,12.9,179,244,209,1.00,100,157,45,77,
1.379,100,0.0,13.1,12.9,212,4094,3,2448,2459,2457,114,3.7,2.6,3.7,3.7,2.6,3.7,0,83,13.51,0.93,13.51,14.70,71.4,157.5,27.6,13.0,179,244,210,1.00,100,157,45,77,
1.434,100,0.0,13.2,12.9,212,4132,3,2448,2459,2465,114,3.7,2.6,3.7,3.7,2.6,3.7,0,83,13.43,0.92,13.43,14.70,71.8,158.2,27.3,13.1,188,244,210,1.00,100,157,45,76,
1.484,100,0.0,13.4,13.0,212,4170,3,2448,2447,2444,114,3.7,3.0,3.7,3.7,3.0,3.7,0,83,13.33,0.92,13.33,14.70,72.2,159.0,28.5,13.2,188,244,212,1.00,100,158,46,76,
1.545,100,0.0,13.5,13.1,212,4217,3,2448,2437,2435,114,3.6,2.5,3.6,3.6,2.5,3.6,0,83,13.33,0.92,13.33,14.70,72.2,159.7,28.5,13.4,188,244,212,1.00,100,158,46,76,
1.589,100,0.0,13.6,13.2,212,4256,3,2448,2436,2428,114,3.7,3.0,3.7,3.7,3.0,3.7,0,83,13.21,0.92,13.21,14.30,72.6,159.7,29.1,13.5,196,244,213,0.97,100,159,47,76,
1.644,100,0.0,13.7,13.3,212,4292,3,2448,2447,2445,114,3.6,3.0,3.6,3.6,3.0,3.6,0,83,13.48,0.92,13.48,14.34,72.6,160.5,28.9,13.6,196,244,214,0.97,100,159,48,76,
