Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(??C),Barometric pressure (from vehicle)(psi),Catalyst Temperature (Bank 1 Sensor 1)(??C),Commanded Equivalence Ratio(lambda),Engine Coolant Temperature(??C),Engine RPM(rpm),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(??C),Intake Manifold Pressure(psi),Manifold Absolute Pressure(psi),Mass Air Flow Rate(g/s),Throttle Inlet Pressure Absolute(psi),Throttle Position(Manifold)(%),Timing Advance(??),Turbo Boost & Vacuum Gauge(psi),Wastegate Duty Cycle Commanded(%)
45:44.1,14.7,14.38,17,14.79,655.9,1,94,2099,-3.12,3.12,23,7.25,9.57,5.49,18.33,12.55,14,-12,12.42
45:44.2,14.7,17,17,14.79,655.9,1,94,2099,-6.25,3.12,23,7.25,9.57,5.49,18.33,12.55,14,-12,12.42
45:44.3,14.7,17,17,14.79,655.9,1,94,2099,-6.25,3.12,23,7.25,9.57,5.49,15.67,12.55,14,-12,12.42
45:44.4,14.7,17,17,14.79,655.9,1,94,2099,-6.25,3.12,23,7.25,9.57,5.49,15.67,12.55,14,-12,92.72
45:44.5,14.7,17,17,14.79,655.9,1,94,2099,-6.25,3.12,23,14.65,14.07,5.49,15.67,12.55,14,-12,92.72
45:44.6,14.7,17,17,14.79,655.9,1,94,2165.5,-6.25,3.12,23,14.65,14.07,34.52,15.67,12.55,14,1,92.72
45:44.7,14.7,17,17,14.79,655.9,1,94,2165.5,-6.25,5.47,23,14.65,14.07,34.52,15.67,41.18,11,1,92.72
45:44.8,14.7,13.13,17,14.79,655.9,1,94,2165.5,-2.34,5.47,23,14.65,14.07,34.52,15.67,41.18,11,1,92.72
45:44.9,14.73,13.13,17,14.79,655.9,1,94,2165.5,-2.34,5.47,23,14.65,14.07,34.52,18.58,41.18,11,1,92.72
45:45.0,14.73,13.13,17,14.79,655.9,1,94,2165.5,-2.34,5.47,23,14.65,19.73,34.52,18.58,41.18,11,1,59.8
45:45.1,14.73,13.13,17,14.79,655.9,1,94,2165.5,-2.34,5.47,23,21.03,19.73,34.52,18.58,41.18,11,1,59.8
45:45.2,14.73,13.13,17,14.79,655.9,1,94,2360.5,-2.34,0,23,21.03,19.73,34.52,18.58,41.18,11,1,59.8
45:45.3,14.73,13.13,17,14.79,655.9,1,94,2360.5,-2.34,0,22,21.03,19.73,34.52,18.58,81.18,0.5,1,59.8
45:45.4,14.73,13.13,17,14.79,655.9,1,94,2360.5,-2.34,0,22,21.03,19.73,34.52,18.58,81.18,0.5,1,59.8
45:45.5,14.73,13.13,17,14.79,662.6,1,94,2360.5,-2.34,0,22,21.03,19.73,34.52,18.58,81.18,0.5,1,59.8
45:45.6,12.04,12.35,17,14.79,662.6,0.82,94,2360.5,-2.34,0,22,21.03,19.73,34.52,18.58,81.18,0.5,1,59.8
45:45.7,12.04,12.35,17,14.79,662.6,0.82,94,2360.5,-2.34,0,22,21.03,19.73,34.52,27.87,81.18,0.5,1,47.42
45:45.8,12.04,12.35,17,14.79,662.6,0.82,94,2360.5,-2.34,0,22,28.43,28.28,34.52,27.87,81.18,0.5,1,47.42
45:45.9,12.04,12.35,17,14.79,662.6,0.82,94,2690.5,-2.34,0,22,28.43,28.28,77.19,27.87,81.18,0.5,16.5,47.42
45:46.0,12.04,12.35,17,14.79,662.6,0.82,94,2690.5,-2.34,8.59,22,28.43,28.28,77.19,27.87,81.18,4.5,16.5,47.42
45:46.1,12.04,12.35,17,14.79,662.6,0.82,94,2690.5,-2.34,8.59,22,28.43,28.28,77.19,27.87,85.88,4.5,16.5,47.42
45:46.2,11.64,11.82,17,14.79,662.6,0.79,94,2690.5,-2.34,8.59,22,28.43,28.28,77.19,27.87,85.88,4.5,16.5,47.42
45:46.3,11.64,11.82,17,14.79,662.6,0.79,94,2690.5,-2.34,8.59,22,28.43,28.28,77.19,27.97,85.88,4.5,16.5,49.44
45:46.4,11.64,11.82,17,14.79,662.6,0.79,94,2690.5,-2.34,8.59,22,27.85,27.85,77.19,27.97,85.88,4.5,16.5,49.44
45:46.5,11.64,11.82,17,14.79,662.6,0.79,94,3052,-2.34,8.59,22,27.85,27.85,80.16,27.97,85.88,4.5,13.72,49.44
45:46.6,11.64,11.82,17,14.79,662.6,0.79,94,3052,-2.34,10.16,22,27.85,27.85,80.16,27.97,85.88,7.5,13.72,49.44
45:46.7,11.64,11.82,17,14.79,662.6,0.79,94,3052,-2.34,10.16,22,27.85,27.85,80.16,27.97,85.88,7.5,13.72,49.44
45:46.8,11.64,11.82,17,14.79,662.6,0.79,94,3052,-2.34,10.16,22,27.85,27.85,80.16,27.97,85.88,7.5,13.72,49.44
45:46.9,11.64,11.82,17,14.79,662.6,0.79,94,3052,-2.34,10.16,22,27.85,27.85,80.16,27.97,85.88,7.5,13.72,49.44
45:47.0,11.64,11.82,17,14.79,662.6,0.79,94,3052,-2.34,10.16,22,27.85,27.85,80.16,27.97,85.88,7.5,13.72,49.44
