Device Time, G(x), G(y), G(z), G(calibrated),Air Fuel Ratio(Measured)(:1),Catalyst Temperature (Bank 1 Sensor 1)(??C),Engine RPM(rpm),Intake Air Temperature(??C),Timing Advance(??),Turbo Boost & Vacuum Gauge(psi),Barometric pressure (from vehicle)(psi),Ambient air temp(??C),Wastegate Duty Cycle Commanded(%),Throttle Position(Manifold)(%)
20:08.3,-1.27,6.88,2.92,-0.21,13.83,682,2008,18,-1.5,-1.74,14.65,15,12.5,11.37
20:08.5,-1.27,6.88,2.92,-0.21,16.51,682,2063,18,4.5,-10.44,14.65,15,12.48,11.37
20:08.7,-1.27,6.88,2.92,-0.21,15.44,682,2063,18,4.5,-10.88,14.65,15,12.48,12.16
20:09.0,-1.27,6.88,2.92,-0.21,28.54,683.3,1995.5,18,4.5,-10.88,14.65,15,12.48,12.16
20:09.2,-1.27,6.88,2.92,-0.21,29.4,683.3,2000.5,18,4.5,-11.02,14.65,15,92.72,12.16
20:09.4,-1.27,6.88,2.92,-0.21,19.11,683.3,1988.5,18,6.5,-5.37,14.65,15,92.75,12.16
20:09.6,-1.27,6.88,2.92,-0.21,13.88,683.3,1975.5,18,18,0.44,14.65,15,92.79,36.47
20:09.8,-1.27,6.88,2.92,-0.21,14.99,683.3,2039.5,18,15,2.03,14.65,15,92.92,49.02
20:10.0,-1.27,6.88,2.92,-0.21,14.61,683.3,2076,18,12.5,4.06,14.65,15,92.99,66.67
20:10.2,-1.27,6.88,2.92,-0.21,14.08,683.3,2124,18,11,6.09,14.65,15,87.32,78.04
20:10.4,-1.27,6.88,2.92,-0.21,12.86,687,2182,18,8,9.28,14.65,15,49.93,82.35
20:10.7,-1.27,6.88,2.92,-0.21,12.26,687,2247.5,18,6.5,12.76,14.65,15,51.23,83.92
20:10.9,-1.27,6.88,2.92,-0.21,12.01,687,2320.5,18,5,14.65,14.65,15,53.89,85.1
20:11.1,-1.27,6.88,2.92,-0.21,11.94,687,2380.5,18,5,15.52,14.65,15,55.17,85.1
20:11.3,-1.27,6.88,2.92,-0.21,11.78,687,2472.5,18,5,16.24,14.65,15,56.67,84.71
20:11.5,-1.27,6.88,2.92,-0.21,11.69,687,2556.5,18,6,16.97,14.65,15,58.36,84.71
20:11.8,-1.27,6.88,2.92,-0.21,11.49,693.2,2706.5,19,6,17.69,14.65,15,60.38,84.71
20:12.0,-1.27,6.88,2.92,-0.21,11.49,693.2,2790.5,19,6,18.71,14.65,15,61.67,84.71
20:12.2,-1.27,6.88,2.92,-0.21,11.26,693.2,2872.5,19,6,19.29,14.65,15,62.72,84.71
20:12.4,-1.27,6.88,2.92,-0.21,11.39,693.2,2956.5,19,6.5,19.87,14.65,15,62.85,84.71
20:12.6,-1.27,6.88,2.92,-0.21,11.51,693.2,3036,19,6.5,20.6,14.65,15,63.02,84.71
20:12.8,-1.27,6.88,2.92,-0.21,11.51,693.2,3130,19,6.5,20.6,14.65,15,63.49,84.71
20:12.9,-1.27,6.88,2.92,-0.21,11.34,693.2,3208.5,19,7.5,20.45,14.65,15,63.23,84.71
20:13.2,-1.27,6.88,2.92,-0.21,11.49,710.2,3270.5,20,7.5,20.45,14.65,15,64.07,84.71
20:13.4,-1.27,6.88,2.92,-0.21,11.26,710.2,3363,20,8,20.6,14.65,15,63.76,84.71
20:13.6,-1.27,6.88,2.92,-0.21,11.29,710.2,3451.5,20,8,20.6,14.65,15,63.97,84.71
20:13.8,-1.27,6.88,2.92,-0.21,11.32,710.2,3510.5,20,9,20.74,14.65,15,64.54,84.71
20:14.0,-1.27,6.88,2.92,-0.21,11.46,710.2,3594,20,9.5,20.45,14.65,15,64.66,84.71
20:14.2,-1.27,6.88,2.92,-0.21,11.25,710.2,3661.5,20,9.5,20.45,14.65,15,63.78,84.71
20:14.4,-1.27,6.88,2.92,-0.21,11.25,710.2,3759,20,10.5,21.03,14.65,15,64.7,84.71
20:14.6,-1.27,6.88,2.92,-0.21,11.43,730.3,3834,21,11,20.89,14.65,15,64.7,84.71
20:14.8,-1.27,6.88,2.92,-0.21,11.54,730.3,3889.5,21,11,20.89,14.65,15,64.79,84.71
20:15.0,-1.27,6.88,2.92,-0.21,11.35,730.3,3963,21,12.5,20.74,14.65,15,64.59,84.71
