Device Time, Accelerator PedalPosition D(%),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°C),Barometric pressure (from vehicle)(psi),Catalyst Temperature (Bank 1 Sensor 1)(°C),Engine Coolant Temperature(°C),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°C),Mass Air Flow Rate(g/s),O2 Volts Bank 1 sensor 2(V),Relative Accelerator Pedal Position(%),Throttle Inlet Pressure Absolute(psi),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi),Wastegate Duty Cycle Commanded(%)
18-Nov-2017 18:13:02.865,-,-,14.63,-,14.79,712,95,709,-,-,-,17,2.11,-,-,-,-,-,-12.13,12.32
18-Nov-2017 18:13:03.054,-,-,14.63,-,14.79,712,95,709,-,-,-,17,2.11,-,-,-,-,-,-12.13,12.32
18-Nov-2017 18:13:03.254,-,-,14.63,-,14.79,712,95,709,-,-,-,17,2.11,-,-,-,-,-,-12.13,12.32
18-Nov-2017 18:13:03.454,-,-,14.63,-,14.79,712,95,739.5,-,-,-,17,2.22,-,-,-,-,-,-11.85,12.32
18-Nov-2017 18:13:03.661,-,-,14.67,-,14.79,712,95,739.5,-,-,-,17,2.22,-,-,14.93,-,-,-11.85,12.27
18-Nov-2017 18:13:03.858,-,-,14.67,-,14.79,712,95,773,-,-,-,17,2.11,-,-,14.93,-,-,-12.11,12.27
18-Nov-2017 18:13:04.058,-,-,14.67,-,14.79,712,95,773,-,-,0,17,2.11,-,-,14.93,-,-1,-12.11,12.27
18-Nov-2017 18:13:04.264,-,-,14.67,9,14.79,712,95,773,-,-,0,17,2.11,-,-,14.93,11.76,-1,-12.11,12.27
18-Nov-2017 18:13:04.454,-,-,14.67,9,14.79,709.2,95,773,633.81,10.94,0,17,2.11,-,-,14.93,11.76,-1,-12.11,12.27
18-Nov-2017 18:13:04.667,-,14.7,14.87,9,14.79,709.2,95,773,633.81,10.94,0,17,2.11,-,0,14.93,11.76,-1,-12.11,12.27
18-Nov-2017 18:13:04.854,7.84,14.7,14.87,9,14.79,709.2,95,773,633.81,10.94,0,17,2.11,-,0,14.92,11.76,-1,-12.11,12.36
18-Nov-2017 18:13:05.054,7.84,14.7,14.87,9,14.79,709.2,95,755.5,633.81,10.94,-0.78,17,2.13,-,0,14.92,11.76,-1,-12.2,12.36
18-Nov-2017 18:13:05.257,7.84,14.7,14.87,9,14.79,709.2,95,755.5,635.27,10.94,-0.78,17,2.13,-,0,14.92,11.76,-2.5,-12.2,12.36
18-Nov-2017 18:13:05.460,8.24,14.7,14.75,9,14.79,709.2,95,755.5,635.27,10.94,-0.78,17,2.13,-,0,14.92,11.76,-2.5,-12.2,12.36
18-Nov-2017 18:13:05.656,8.24,14.7,14.75,9,14.79,709.2,95,755.5,635.27,10.94,-0.78,17,1.94,-,0,14.93,11.76,-2.5,-12.38,12.3
18-Nov-2017 18:13:05.856,8.24,14.7,14.75,9,14.79,709.2,95,738.5,635.27,10.94,-0.78,17,1.94,-,0,14.93,11.37,6.5,-12.38,12.3
18-Nov-2017 18:13:06.058,8.24,14.7,14.73,9,14.79,709.2,95,738.5,629.46,12.5,-0.78,17,1.94,-,0,14.93,11.37,6.5,-12.38,12.3
18-Nov-2017 18:13:06.257,8.24,14.7,14.73,9,14.79,709.2,95,738.5,629.46,12.5,-0.78,17,1.94,-,0,14.92,11.37,6.5,-12.38,12.26
18-Nov-2017 18:13:06.458,8.24,14.7,14.73,9,14.79,709.2,95,730,629.46,12.5,-2.34,17,2.05,-,0,14.92,11.37,6.5,-12.18,12.26
18-Nov-2017 18:13:06.653,8.24,14.7,14.73,9,14.79,709.2,95,730,629.46,12.5,-2.34,18,2.05,-,0,14.92,11.76,6,-12.18,12.26
18-Nov-2017 18:13:06.858,8.24,14.7,14.46,9,14.79,706.8,95,730,642.52,11.72,-2.34,18,2.05,-,0,14.92,11.76,6,-12.18,12.26
18-Nov-2017 18:13:07.060,8.24,14.7,14.46,9,14.79,706.8,95,730,642.52,11.72,-2.34,18,2.05,-,0,14.92,11.76,6,-12.18,12.26
18-Nov-2017 18:13:07.256,8.24,14.7,14.46,9,14.79,706.8,95,730,642.52,11.72,-2.34,18,2.05,-,0,14.93,11.76,6,-12.18,12.36
18-Nov-2017 18:13:07.456,8.24,14.7,14.46,9,14.79,706.8,95,725,642.52,11.72,-2.34,18,2.19,-,0,14.93,11.76,6.5,-11.96,12.36
18-Nov-2017 18:13:07.658,8.24,14.7,14.64,9,14.79,706.8,95,725,646.87,10.94,-2.34,18,2.19,-,0,14.93,11.76,6.5,-11.96,12.36
18-Nov-2017 18:13:07.854,8.24,14.7,14.64,9,14.79,706.8,95,725,646.87,10.94,-2.34,18,2.19,-,0,14.92,11.76,6.5,-11.96,12.36
18-Nov-2017 18:13:08.057,8.24,14.7,14.64,9,14.79,706.8,95,725,646.87,10.94,-2.34,18,2.13,-,0,14.92,11.76,6.5,-12.02,12.32
18-Nov-2017 18:13:08.254,8.24,14.7,14.64,9,14.79,706.8,95,757.5,646.87,10.94,-2.34,18,2.13,-,0,14.92,11.76,6.5,-12.02,12.32
18-Nov-2017 18:13:08.455,8.24,14.7,14.64,9,14.79,706.8,95,757.5,646.87,10.94,-1.56,18,2.13,-,0,14.92,11.76,6.5,-12.02,12.32
18-Nov-2017 18:13:08.658,8.24,14.7,14.64,9,14.79,706.8,95,757.5,646.87,10.94,-1.56,18,2.13,-,0,14.92,11.76,6.5,-12.02,12.32
18-Nov-2017 18:13:08.855,8.24,14.7,14.64,9,14.79,706.8,95,757.5,646.87,12.5,-1.56,18,2.13,-,0,14.92,11.37,3.5,-12.02,12.32
18-Nov-2017 18:13:09.055,8.24,14.7,14.64,9,14.79,706.8,95,757.5,632.36,12.5,-1.56,18,2.13,-,0,14.92,11.37,3.5,-12.02,12.32
18-Nov-2017 18:13:09.253,8.24,14.7,14.64,9,14.79,706.8,95,757.5,632.36,12.5,-1.56,18,2.13,-,0,14.92,11.37,3.5,-12.02,12.32
18-Nov-2017 18:13:09.457,8.24,14.7,15,9,14.79,706.8,95,757.5,632.36,12.5,-1.56,18,2.13,-,0,14.92,11.37,3.5,-12.02,12.32
18-Nov-2017 18:13:09.653,8.24,14.7,15,9,14.79,706.8,95,757.5,632.36,12.5,-1.56,18,2.13,-,0,14.92,11.37,3.5,-12.02,12.35
18-Nov-2017 18:13:09.854,8.24,14.7,15,9,14.79,706.8,95,757.5,632.36,12.5,-1.56,18,2.27,-,0,14.92,11.37,3.5,-11.96,12.35
18-Nov-2017 18:13:10.057,8.24,14.7,15,9,14.79,706.8,95,708,632.36,12.5,-2.34,18,2.27,-,0,14.92,11.37,14,-11.96,12.35
18-Nov-2017 18:13:10.253,8.24,14.7,15,9,14.79,706.8,95,708,632.36,10.16,-2.34,18,2.27,-,0,14.92,11.76,14,-11.96,12.35
18-Nov-2017 18:13:10.460,8.24,14.7,14.64,9,14.79,703.3,95,708,752.75,10.16,-2.34,18,2.27,-,0,14.92,11.76,14,-11.96,12.35
18-Nov-2017 18:13:10.658,24.31,14.7,14.64,9,14.79,703.3,95,708,752.75,10.16,-2.34,18,2.27,-,14.9,14.86,11.76,14,-11.96,12.35
18-Nov-2017 18:13:10.856,24.31,14.7,14.64,9,14.79,703.3,95,708,752.75,10.16,-2.34,18,11.13,-,14.9,14.86,11.76,14,0.05,90.16
18-Nov-2017 18:13:11.058,24.31,14.7,14.64,9,14.79,703.3,95,969,752.75,10.16,12.5,18,11.13,-,14.9,14.86,11.76,6.5,0.05,90.16
18-Nov-2017 18:13:11.257,24.31,14.7,14.64,9,14.79,703.3,95,969,1562.06,0,12.5,18,11.13,-,14.9,14.86,28.24,6.5,0.05,90.16
18-Nov-2017 18:13:11.457,27.06,14.7,14.64,9,14.79,703.3,95,969,1562.06,0,12.5,18,11.13,-,18.04,15.61,28.24,6.5,0.05,90.16
18-Nov-2017 18:13:11.658,27.06,14.7,14.64,9,14.79,703.3,95,1675,1562.06,0,12.5,18,20.83,-,18.04,15.61,28.24,6.5,5.5,12.32
18-Nov-2017 18:13:11.857,27.06,14.7,14.64,9,14.79,703.3,95,1675,1562.06,-0.78,8.59,18,20.83,-,18.04,15.61,28.63,2,5.5,12.32
18-Nov-2017 18:13:12.054,27.06,14.7,15.58,9,14.79,703.3,95,1675,1921.75,-0.78,8.59,18,20.83,-,0,15.61,28.63,2,5.5,12.32
18-Nov-2017 18:13:12.258,7.84,14.7,15.58,9,14.79,703.3,95,1675,1921.75,-0.78,8.59,18,20.83,-,0,16.89,28.63,2,5.5,12.22
18-Nov-2017 18:13:12.458,7.84,14.7,15.58,9,14.79,703.3,95,1928,1921.75,-0.78,0,18,5.86,-,0,16.89,28.63,2,-11.49,12.22
18-Nov-2017 18:13:12.654,7.84,14.7,15.58,9,14.79,703.3,95,1928,1921.75,-0.78,0,17,5.86,-,0,16.89,13.33,4.5,-11.49,12.22
18-Nov-2017 18:13:12.858,7.84,14.7,15.58,9,14.79,700.4,95,1928,1483.74,4.69,0,17,5.86,-,0,16.89,13.33,4.5,-11.49,12.22
18-Nov-2017 18:13:13.058,7.84,29.4,29.4,9,14.79,700.4,95,1928,1483.74,4.69,0,17,5.86,-,5.49,16.89,13.33,4.5,-11.49,12.22
18-Nov-2017 18:13:13.258,14.9,29.4,29.4,9,14.79,700.4,95,1928,1483.74,4.69,0,17,5.86,-,5.49,15.32,13.33,4.5,-11.49,12.25
18-Nov-2017 18:13:13.456,14.9,29.4,29.4,9,14.79,700.4,95,1214,1483.74,4.69,0,17,4.86,-,5.49,15.32,13.33,-3,-12.42,12.25
18-Nov-2017 18:13:13.658,14.9,29.4,29.4,9,14.79,700.4,95,1214,1092.13,4.69,0,17,4.86,-,5.49,15.32,12.55,-3,-12.42,12.25
18-Nov-2017 18:13:13.856,8.24,24.67,19.33,9,14.79,700.4,95,1214,1092.13,4.69,0,17,4.86,-,0,15.32,12.55,-3,-12.42,12.25
18-Nov-2017 18:13:14.056,8.24,24.67,19.33,9,14.79,700.4,95,1214,1092.13,4.69,0,17,3.44,-,0,15.12,12.55,-3,-12.13,12.26
18-Nov-2017 18:13:14.261,8.24,24.67,19.33,9,14.79,700.4,95,1180.5,1092.13,4.69,0,17,3.44,-,0,15.12,15.69,18.5,-12.13,12.26
18-Nov-2017 18:13:14.454,8.24,24.67,19.33,9,14.79,700.4,95,1180.5,1293.74,3.12,0,17,3.44,-,0,15.12,15.69,18.5,-12.13,12.26
18-Nov-2017 18:13:14.658,8.24,24.67,19.33,9,14.79,700.4,95,1180.5,1293.74,3.12,0,17,3.44,-,0,15.12,15.69,18.5,-12.13,12.26
18-Nov-2017 18:13:14.857,8.24,24.67,13.67,9,14.79,700.4,95,1180.5,1293.74,3.12,0,17,3.44,-,0,15.12,15.69,18.5,-12.13,12.26
18-Nov-2017 18:13:15.057,8.24,24.67,13.67,9,14.79,700.4,95,1180.5,1293.74,3.12,0,17,3.44,-,0,15.12,15.69,18.5,-12.13,12.26
18-Nov-2017 18:13:15.257,15.69,13.94,13.67,9,14.79,700.4,95,1180.5,1293.74,3.12,0,17,3.44,-,6.67,15.12,15.69,18.5,-12.13,12.26
18-Nov-2017 18:13:15.457,15.69,13.94,13.67,9,14.79,700.4,95,1180.5,1293.74,3.12,0,17,3.44,-,6.67,15.37,15.69,18.5,-12.13,12.23
18-Nov-2017 18:13:15.663,15.69,13.94,13.67,9,14.79,700.4,95,1360.5,1293.74,3.12,3.12,17,3.72,-,6.67,15.37,15.69,18.5,-11.83,12.23
18-Nov-2017 18:13:15.854,15.69,13.94,13.67,9,14.79,700.4,95,1360.5,1293.74,3.12,3.12,17,3.72,-,6.67,15.37,11.76,1.5,-11.83,12.23
18-Nov-2017 18:13:16.058,15.69,13.94,11.69,9,14.79,696.4,95,1360.5,842.67,7.03,3.12,17,3.72,-,6.67,15.37,11.76,1.5,-11.83,12.23
18-Nov-2017 18:13:16.258,15.69,13.3,11.69,9,14.79,696.4,95,1360.5,842.67,7.03,3.12,17,3.72,-,0,15.37,11.76,1.5,-11.83,12.23
18-Nov-2017 18:13:16.458,8.24,13.3,11.69,9,14.79,696.4,95,1360.5,842.67,7.03,3.12,17,3.72,-,0,15.16,11.76,1.5,-11.83,12.38
18-Nov-2017 18:13:16.661,8.24,13.3,11.69,9,14.79,696.4,95,1269,842.67,7.03,-7.03,17,4.27,-,0,15.16,11.76,1.5,-11.84,12.38
18-Nov-2017 18:13:16.854,8.24,13.3,11.69,9,14.79,696.4,95,1269,1100.84,4.69,-7.03,17,4.27,-,0,15.16,13.73,17,-11.84,12.38
18-Nov-2017 18:13:17.057,19.61,13.29,12.28,9,14.79,696.4,95,1269,1100.84,4.69,-7.03,17,4.27,-,9.8,15.16,13.73,17,-11.84,12.38
18-Nov-2017 18:13:17.258,19.61,13.29,12.28,9,14.79,696.4,95,1269,1100.84,4.69,-7.03,17,4.27,-,9.8,15.08,13.73,17,-11.84,12.36
18-Nov-2017 18:13:17.453,19.61,13.29,12.28,9,14.79,696.4,95,1327.5,1100.84,4.69,3.91,17,7.91,-,9.8,15.08,13.73,17,-8.93,12.36
18-Nov-2017 18:13:17.658,19.61,13.29,12.28,9,14.79,696.4,95,1327.5,1100.84,1.56,3.91,17,7.91,-,9.8,15.08,16.08,12.5,-8.93,12.36
18-Nov-2017 18:13:17.861,19.61,14.39,14.88,9,14.79,696.4,95,1327.5,1144.35,1.56,3.91,17,7.91,-,0,15.08,16.08,12.5,-8.93,12.36
18-Nov-2017 18:13:18.060,8.24,14.39,14.88,9,14.79,696.4,95,1327.5,1144.35,1.56,3.91,17,7.91,-,0,15.09,16.08,12.5,-8.93,12.29
18-Nov-2017 18:13:18.257,8.24,14.39,14.88,9,14.79,696.4,95,1327.5,1144.35,1.56,3.91,17,2.88,-,0,15.09,16.08,12.5,-12.75,12.29
18-Nov-2017 18:13:18.454,8.24,14.39,14.88,9,14.79,696.4,95,1331,1144.35,1.56,-8.59,17,2.88,-,0,15.09,16.08,12.5,-12.75,12.29
18-Nov-2017 18:13:18.657,8.24,14.39,14.88,9,14.79,696.4,95,1331,1144.35,1.56,-8.59,17,2.88,-,0,15.09,16.08,12.5,-12.75,12.29
18-Nov-2017 18:13:18.855,8.24,14.39,14.88,9,14.79,696.4,95,1331,1144.35,1.56,-8.59,17,2.88,-,0,15.09,16.08,12.5,-12.75,12.29
18-Nov-2017 18:13:19.057,8.24,14.39,14.88,9,14.79,696.4,95,1331,1144.35,1.56,-8.59,17,2.88,-,0,15.09,16.08,12.5,-12.75,12.29
18-Nov-2017 18:13:19.258,8.24,14.39,14.88,9,14.79,696.4,95,1331,1144.35,7.81,-8.59,17,2.88,-,0,15.09,11.76,-4.5,-12.75,12.29
18-Nov-2017 18:13:19.462,8.24,14.68,13.01,9,14.79,690.3,95,1331,616.41,7.81,-8.59,17,2.88,-,0,15.09,11.76,-4.5,-12.75,12.29
18-Nov-2017 18:13:19.656,36.08,14.68,13.01,9,14.79,690.3,95,1331,616.41,7.81,-8.59,17,2.88,-,27.84,14.68,11.76,-4.5,-12.75,12.29
18-Nov-2017 18:13:19.862,36.08,14.68,13.01,9,14.79,690.3,95,1331,616.41,7.81,-8.59,17,2.88,-,27.84,14.68,11.76,-4.5,-12.75,92.58
18-Nov-2017 18:13:20.058,36.08,14.68,13.01,9,14.79,690.3,95,1314.5,616.41,7.81,0,17,17.99,-,27.84,14.68,11.76,12.5,-2.08,92.58
18-Nov-2017 18:13:20.255,36.08,14.68,13.01,9,14.79,690.3,95,1314.5,1872.44,-0.78,0,17,17.99,-,27.84,14.68,31.37,12.5,-2.08,92.58
18-Nov-2017 18:13:20.458,66.27,14.7,15.68,9,14.79,690.3,95,1314.5,1872.44,-0.78,0,17,17.99,-,60,14.68,31.37,12.5,-2.08,92.58
18-Nov-2017 18:13:20.657,66.27,14.7,15.68,9,14.79,690.3,95,1314.5,1872.44,-0.78,0,17,32.83,-,60,16.38,31.37,12.5,8.7,92.63
18-Nov-2017 18:13:20.857,66.27,14.7,15.68,9,14.79,690.3,95,1721,1872.44,-0.78,17.19,17,32.83,-,60,16.38,82.35,3,8.7,92.63
18-Nov-2017 18:13:21.056,66.27,14.89,14.98,9,14.79,690.3,95,1721,2137.86,-1.56,17.19,17,32.83,-,61.18,16.38,82.35,3,8.7,92.63
18-Nov-2017 18:13:21.253,66.67,14.89,14.98,9,14.79,690.3,95,1721,2137.86,-1.56,17.19,17,32.83,-,61.18,21.19,82.35,3,8.7,92.89
18-Nov-2017 18:13:21.458,66.67,14.89,14.98,9,14.79,690.3,95,1721,2137.86,-1.56,17.19,17,32.83,-,61.18,21.19,82.35,3,8.7,92.89
18-Nov-2017 18:13:21.658,66.67,14.89,14.98,9,14.79,690.3,95,1721,2137.86,-1.56,17.19,17,32.83,-,61.18,21.19,82.35,3,8.7,92.89
18-Nov-2017 18:13:21.858,66.67,14.89,14.98,9,14.79,690.3,95,1721,2137.86,-1.56,17.19,17,75.66,-,61.18,21.19,82.35,3,26.57,92.89
18-Nov-2017 18:13:22.062,66.67,14.89,14.98,9,14.79,690.3,95,2984.5,2137.86,-1.56,8.59,16,75.66,-,61.18,21.19,82.35,4.5,26.57,92.89
18-Nov-2017 18:13:22.260,66.67,14.89,14.98,9,14.79,690.3,95,2984.5,2137.86,-1.56,8.59,16,75.66,-,61.18,21.19,85.88,4.5,26.57,92.89
18-Nov-2017 18:13:22.454,66.67,14.89,11.29,9,14.79,691,95,2984.5,2384.42,-1.56,8.59,16,75.66,-,61.18,21.19,85.88,4.5,26.57,92.89
18-Nov-2017 18:13:22.657,60.78,11.53,11.29,9,14.79,691,95,2984.5,2384.42,-1.56,8.59,16,75.66,-,54.51,33.32,85.88,4.5,26.57,92.89
18-Nov-2017 18:13:22.857,60.78,11.53,11.29,9,14.79,691,95,2984.5,2384.42,-1.56,8.59,16,75.66,-,54.51,33.32,85.88,4.5,26.57,66.62
18-Nov-2017 18:13:23.054,60.78,11.53,11.29,9,14.79,691,95,5530,2384.42,-1.56,8.59,16,148.72,-,54.51,33.32,85.88,9.5,31.92,66.62
18-Nov-2017 18:13:23.257,60.78,11.53,11.29,9,14.79,691,95,5530,2413.43,-1.56,8.59,16,148.72,-,54.51,33.32,85.88,9.5,31.92,66.62
18-Nov-2017 18:13:23.457,60.78,11.58,11.19,9,14.79,691,95,5530,2413.43,-1.56,8.59,16,148.72,-,0,33.32,85.88,9.5,31.92,66.62
18-Nov-2017 18:13:23.659,8.24,11.58,11.19,9,14.79,691,95,5530,2413.43,-1.56,8.59,16,148.72,-,0,23.9,85.88,9.5,31.92,14.1
18-Nov-2017 18:13:23.858,8.24,11.58,11.19,9,14.79,691,95,5530,2413.43,-1.56,8.59,16,2.61,-,0,23.9,85.88,9.5,-14.35,14.1
18-Nov-2017 18:13:24.056,8.24,11.58,11.19,9,14.79,691,95,4441,2413.43,-1.56,8.59,16,2.61,-,0,23.9,85.88,9.5,-14.35,14.1
18-Nov-2017 18:13:24.256,8.24,11.58,11.19,9,14.79,691,95,4441,2413.43,-1.56,8.59,16,2.61,-,0,23.9,85.88,9.5,-14.35,14.1
18-Nov-2017 18:13:24.461,8.24,11.58,11.19,9,14.79,691,95,4441,2413.43,-1.56,0,16,2.61,-,0,23.9,85.88,-2.5,-14.35,14.1
18-Nov-2017 18:13:24.654,8.24,11.58,17.38,9,14.79,691,95,4441,1476.48,-0.78,0,16,2.61,-,0,23.9,13.73,-2.5,-14.35,14.1
18-Nov-2017 18:13:24.858,8.24,13.96,17.38,9,14.79,691,95,4441,1476.48,-0.78,0,16,2.61,-,0,17.08,13.73,-2.5,-14.35,14.1
18-Nov-2017 18:13:25.058,8.24,13.96,17.38,9,14.79,691,95,4441,1476.48,-0.78,0,16,2.61,-,0,17.08,13.73,-2.5,-14.35,13.45
18-Nov-2017 18:13:25.254,8.24,13.96,17.38,9,14.79,691,95,3219.5,1476.48,-0.78,0,16,7.52,-,0,17.08,13.73,-2.5,-13.21,13.45
18-Nov-2017 18:13:25.457,8.24,13.96,17.38,9,14.79,691,95,3219.5,1476.48,-0.78,0,15,7.52,-,0,17.08,14.51,4.5,-13.21,13.45
18-Nov-2017 18:13:25.653,8.24,13.96,17.38,9,14.79,691,95,3219.5,1476.48,1.56,0,15,7.52,-,0,17.08,14.51,4.5,-13.21,13.45
18-Nov-2017 18:13:25.857,8.24,13.96,17.38,9,14.79,720.3,95,3219.5,1550.45,1.56,0,15,7.52,-,0,17.08,14.51,4.5,-13.21,13.45
18-Nov-2017 18:13:26.057,8.24,13.96,29.4,9,14.79,720.3,95,3219.5,1550.45,1.56,0,15,7.52,-,0,17.08,14.51,4.5,-13.21,13.45
18-Nov-2017 18:13:26.259,8.24,13.96,29.4,9,14.79,720.3,95,3219.5,1550.45,1.56,0,15,7.52,-,0,17.08,14.51,4.5,-13.21,13.45
18-Nov-2017 18:13:26.454,8.24,29.4,29.4,9,14.79,720.3,95,3219.5,1550.45,1.56,0,15,7.52,-,0,17.08,14.51,4.5,-13.21,13.45
18-Nov-2017 18:13:26.657,8.24,29.4,29.4,9,14.79,720.3,95,3219.5,1550.45,1.56,0,15,7.52,-,0,17.08,14.51,4.5,-13.21,13.45
18-Nov-2017 18:13:26.856,8.24,29.4,29.4,9,14.79,720.3,95,3219.5,1550.45,1.56,0,15,7.52,-,0,15.5,14.51,4.5,-13.21,13.45
18-Nov-2017 18:13:27.057,8.24,29.4,29.4,9,14.79,720.3,95,3219.5,1550.45,1.56,0,15,5.74,-,0,15.5,14.51,4.5,-13.13,12.17
18-Nov-2017 18:13:27.258,8.24,29.4,29.4,9,14.79,720.3,95,2260,1550.45,1.56,0,15,5.74,-,0,15.5,14.51,4.5,-13.13,12.17
18-Nov-2017 18:13:27.454,8.24,29.4,29.4,9,14.79,720.3,95,2260,1550.45,3.91,0,15,5.74,-,0,15.5,12.94,4.5,-13.13,12.17
18-Nov-2017 18:13:27.657,8.24,29.4,29.4,9,14.79,718.3,95,2260,1614.27,3.91,0,15,5.74,-,0,15.5,12.94,4.5,-13.13,12.17
18-Nov-2017 18:13:27.858,8.24,29.4,29.4,9,14.79,718.3,95,2260,1614.27,3.91,0,15,5.74,-,0,15.54,12.94,4.5,-13.13,11.95
18-Nov-2017 18:13:28.057,8.24,29.4,29.4,9,14.79,718.3,95,1385.5,1614.27,3.91,0,15,2.69,-,0,15.54,12.94,4.5,-13.68,11.95
18-Nov-2017 18:13:28.259,8.24,29.4,29.4,9,14.79,718.3,95,1385.5,1614.27,6.25,0,15,2.69,-,0,15.54,11.76,-4,-13.68,11.95
18-Nov-2017 18:13:28.457,8.24,29.4,29.4,9,14.79,718.3,95,1385.5,1630.22,6.25,0,15,2.69,-,0,15.54,11.76,-4,-13.68,11.95
18-Nov-2017 18:13:28.658,8.24,29.4,29.4,9,14.79,718.3,95,1385.5,1630.22,6.25,0,15,2.69,-,0,15.31,11.76,-4,-13.68,11.98
18-Nov-2017 18:13:28.857,8.24,29.4,29.4,9,14.79,718.3,95,1002,1630.22,6.25,0,15,2.41,-,0,15.31,11.76,-4,-13.17,11.98
18-Nov-2017 18:13:29.057,8.24,29.4,29.4,9,14.79,718.3,95,1002,1630.22,9.38,0,15,2.41,-,0,15.31,10.98,2,-13.17,11.98
18-Nov-2017 18:13:29.258,8.24,29.4,29.4,9,14.79,718.3,95,1002,1438.77,9.38,0,15,2.41,-,0,15.31,10.98,2,-13.17,11.98
18-Nov-2017 18:13:29.457,8.24,29.4,29.4,9,14.79,718.3,95,1002,1438.77,9.38,0,15,2.41,-,0,15.09,10.98,2,-13.17,12.29
18-Nov-2017 18:13:29.654,8.24,29.4,29.4,9,14.79,718.3,95,616,1438.77,9.38,0,15,6.41,-,0,15.09,10.98,2,-8.82,12.29
18-Nov-2017 18:13:29.855,8.24,29.4,29.4,9,14.79,718.3,95,616,1438.77,9.38,0,16,6.41,-,0,15.09,10.98,14,-8.82,12.29
18-Nov-2017 18:13:30.054,8.24,29.4,29.4,9,14.79,718.3,95,616,1438.77,5.47,0,16,6.41,-,0,15.09,10.98,14,-8.82,12.29
18-Nov-2017 18:13:30.254,8.24,19.71,14.96,9,14.79,715.1,95,616,983.36,5.47,0,16,6.41,-,0,15.09,10.98,14,-8.82,12.29
18-Nov-2017 18:13:30.457,8.24,19.71,14.96,9,14.79,715.1,95,616,983.36,5.47,0,16,6.41,-,0,15.05,10.98,14,-8.82,12.29
18-Nov-2017 18:13:30.657,8.24,19.71,14.96,9,14.79,715.1,95,616,983.36,5.47,0,16,2.33,-,0,15.05,10.98,14,-11.25,11.94
18-Nov-2017 18:13:30.853,8.24,19.71,14.96,9,14.79,715.1,95,858,983.36,5.47,0,16,2.33,-,0,15.05,11.76,18,-11.25,11.94
18-Nov-2017 18:13:31.055,8.24,15.41,13.23,9,14.79,715.1,95,858,775.95,10.16,0,16,2.33,-,0,15.05,11.76,18,-11.25,11.94
18-Nov-2017 18:13:31.258,7.84,15.41,13.23,9,14.79,715.1,95,858,775.95,10.16,0,16,2.33,-,0,15,11.76,18,-11.25,12.11
18-Nov-2017 18:13:31.457,7.84,15.41,13.23,9,14.79,715.1,95,671,775.95,10.16,0,16,3.02,-,0,15,11.76,18,-11.49,12.11
18-Nov-2017 18:13:31.657,7.84,15.41,13.23,9,14.79,715.1,95,671,775.95,10.16,0,16,3.02,-,0,15,14.51,16.5,-11.49,12.11
18-Nov-2017 18:13:31.857,7.84,14.33,12.1,9,14.79,715.1,95,671,849.92,6.25,0,16,3.02,-,0,15,14.51,16.5,-11.49,12.11
18-Nov-2017 18:13:32.057,8.24,14.33,12.1,9,14.79,715.1,95,671,849.92,6.25,0,16,3.02,-,0,14.99,14.51,16.5,-11.49,12.08
18-Nov-2017 18:13:32.254,8.24,14.33,12.1,9,14.79,715.1,95,985,849.92,6.25,0,16,2.41,-,0,14.99,14.51,16.5,-11.43,12.08
18-Nov-2017 18:13:32.457,8.24,14.33,12.1,9,14.79,715.1,95,985,849.92,6.25,-0.78,16,2.41,-,0,14.99,14.51,-5.5,-11.43,12.08
18-Nov-2017 18:13:32.659,8.24,14.33,12.1,9,14.79,715.1,95,985,849.92,7.03,-0.78,16,2.41,-,0,14.99,12.16,-5.5,-11.43,12.08
18-Nov-2017 18:13:32.855,8.24,14.33,13.62,9,14.79,711.8,95,985,636.72,7.03,-0.78,16,2.41,-,0,14.99,12.16,-5.5,-11.43,12.08
18-Nov-2017 18:13:33.056,8.24,13.58,13.62,9,14.79,711.8,95,985,636.72,7.03,-0.78,16,2.41,-,0,15,12.16,-5.5,-11.43,12.08
18-Nov-2017 18:13:33.260,8.24,13.58,13.62,9,14.79,711.8,95,985,636.72,7.03,-0.78,16,2.41,-,0,15,12.16,-5.5,-11.43,12.05
18-Nov-2017 18:13:33.457,8.24,13.58,13.62,9,14.79,711.8,95,985,636.72,7.03,-0.78,16,2.41,-,0,15,12.16,-5.5,-11.43,12.05
18-Nov-2017 18:13:33.657,8.24,13.58,13.62,9,14.79,711.8,95,985,636.72,7.03,-0.78,16,2.41,-,0,15,12.16,-5.5,-11.43,12.05
18-Nov-2017 18:13:33.857,8.24,13.58,13.62,9,14.79,711.8,95,985,636.72,7.03,-0.78,16,2.61,-,0,15,12.16,-5.5,-12.31,12.05
18-Nov-2017 18:13:34.060,8.24,13.58,13.62,9,14.79,711.8,95,777.5,636.72,7.03,-2.34,17,2.61,-,0,15,12.16,6.5,-12.31,12.05
18-Nov-2017 18:13:34.260,8.24,13.58,13.62,9,14.79,711.8,95,777.5,636.72,7.03,-2.34,17,2.61,-,0,15,12.16,6.5,-12.31,12.05
