Device Time, Accelerator PedalPosition D(%),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°C),Barometric pressure (from vehicle)(psi),Catalyst Temperature (Bank 1 Sensor 1)(°C),Engine Coolant Temperature(°C),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°C),Mass Air Flow Rate(g/s),O2 Volts Bank 1 sensor 2(V),Relative Accelerator Pedal Position(%),Throttle Inlet Pressure Absolute(psi),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi),Wastegate Duty Cycle Commanded(%)
15-Nov-2017 17:29:31.992,-,-,-,-,14.65,-,57,-,620.76,-13.28,25,-,1.86,0.07,-,-,-,-,-,-
15-Nov-2017 17:29:32.188,-,-,-,-,14.65,-,57,-,623.66,-13.28,25,-,1.86,0.07,-,14.82,-,-,-,12.52
15-Nov-2017 17:29:32.389,-,-,-,-,14.65,-,57,-,623.66,-13.28,25,-,1.88,0.07,-,14.82,-,-,-,12.52
15-Nov-2017 17:29:32.588,-,-,-,-,14.65,-,57,745,623.66,-13.28,25,-,1.88,0.07,-,14.82,-,-,-,12.52
15-Nov-2017 17:29:32.791,-,-,-,-,14.65,-,57,745,623.66,-13.28,25,-,1.88,0.07,-,14.82,-,-,-,12.52
15-Nov-2017 17:29:32.993,-,-,-,-,14.65,-,57,745,623.66,-13.28,25,18,1.88,0.07,-,14.82,11.76,12.5,-,12.52
15-Nov-2017 17:29:33.196,-,-,-,18,14.65,-,57,745,623.66,-13.28,25,18,1.88,0.07,-,14.82,11.76,12.5,-,12.52
15-Nov-2017 17:29:33.393,-,-,-,18,14.79,-,57,745,625.11,-13.28,25,18,1.88,0.07,-,14.82,11.76,12.5,-,12.52
15-Nov-2017 17:29:33.588,-,14.7,14.83,18,14.79,211.6,57,745,625.11,-13.28,25,18,1.88,0.07,-,14.82,11.76,12.5,-,12.52
15-Nov-2017 17:29:33.792,11.76,14.7,14.83,18,14.79,211.6,57,745,625.11,-13.28,25,18,1.88,0.07,1.18,14.8,11.76,12.5,-,12.52
15-Nov-2017 17:29:33.993,11.76,14.7,14.83,18,14.79,211.6,57,745,625.11,-13.28,25,18,1.88,0.07,1.18,14.8,11.76,12.5,-,12.52
15-Nov-2017 17:29:34.191,11.76,14.7,14.83,18,14.79,211.6,57,745,625.11,-13.28,25,18,1.88,0.07,1.18,14.8,11.76,12.5,-,12.52
15-Nov-2017 17:29:34.392,11.76,14.7,14.83,18,14.79,211.6,57,745,625.11,-13.28,25,18,1.88,0.07,1.18,14.8,11.76,12.5,-,12.52
15-Nov-2017 17:29:34.594,11.76,14.7,14.83,18,14.79,211.6,57,745,625.11,-13.28,25,18,1.88,0.07,1.18,14.8,11.76,12.5,-,12.52
15-Nov-2017 17:29:34.792,11.76,14.7,14.83,18,14.79,211.6,57,1261.5,625.11,-13.28,25,18,2.91,0.07,1.18,14.8,11.76,12.5,-11.11,12.52
15-Nov-2017 17:29:34.992,11.76,14.7,14.83,18,14.79,211.6,57,1261.5,625.11,-13.28,25,18,2.91,0.07,1.18,14.8,11.76,12.5,-11.11,12.52
15-Nov-2017 17:29:35.191,11.76,14.7,14.83,18,14.79,211.6,57,1261.5,625.11,-13.28,15.62,18,2.91,0.07,1.18,14.8,11.76,12.5,-11.11,12.52
15-Nov-2017 17:29:35.390,11.76,14.7,14.83,18,14.79,211.6,57,1261.5,625.11,-13.28,15.62,18,2.91,0.83,1.18,14.8,12.55,28.5,-11.11,12.52
15-Nov-2017 17:29:35.592,11.76,14.7,14.83,18,14.65,211.6,57,1261.5,625.11,-9.38,15.62,18,2.91,0.83,1.18,14.8,12.55,28.5,-11.11,12.52
15-Nov-2017 17:29:35.793,11.76,14.7,14.27,18,14.65,211.8,57,1261.5,664.27,-9.38,15.62,18,2.91,0.83,1.18,14.8,12.55,28.5,-11.11,12.52
15-Nov-2017 17:29:35.991,13.33,14.7,14.27,18,14.65,211.8,57,1261.5,664.27,-9.38,15.62,18,2.91,0.83,3.14,14.8,12.55,28.5,-11.11,12.52
15-Nov-2017 17:29:36.191,13.33,14.7,14.27,18,14.65,211.8,57,1261.5,664.27,-9.38,15.62,18,2.91,0.83,3.14,14.85,12.55,28.5,-11.11,12.48
15-Nov-2017 17:29:36.393,13.33,14.7,14.27,18,14.65,211.8,57,1261.5,664.27,-9.38,15.62,18,2.91,0.83,3.14,14.85,12.55,28.5,-12.47,12.48
15-Nov-2017 17:29:36.593,13.33,14.7,14.27,18,14.65,211.8,57,1234,664.27,-9.38,15.62,18,2.91,0.83,3.14,14.85,12.55,28.5,-12.47,12.48
15-Nov-2017 17:29:36.791,13.33,14.7,14.27,18,14.65,211.8,57,1234,664.27,-9.38,15.62,18,2.91,0.83,3.14,14.85,12.55,28.5,-12.47,12.48
15-Nov-2017 17:29:36.992,13.33,14.7,14.27,18,14.65,211.8,57,1234,664.27,-9.38,14.06,18,2.91,0.83,3.14,14.85,12.55,26,-12.47,12.48
15-Nov-2017 17:29:37.194,13.33,14.7,14.27,18,14.65,211.8,57,1234,664.27,-9.38,14.06,18,2.91,0.72,3.14,14.85,12.16,26,-12.47,12.48
15-Nov-2017 17:29:37.391,13.33,14.7,14.27,18,14.65,211.8,57,1234,665.72,-9.38,14.06,18,2.91,0.72,3.14,14.85,12.16,26,-12.47,12.48
15-Nov-2017 17:29:37.588,13.33,14.7,14.19,18,14.65,212,57,1234,665.72,-9.38,14.06,18,2.91,0.72,3.14,14.85,12.16,26,-12.47,12.48
15-Nov-2017 17:29:37.792,14.12,14.7,14.19,18,14.65,212,57,1234,665.72,-9.38,14.06,18,2.91,0.72,3.92,14.85,12.16,26,-12.47,12.48
15-Nov-2017 17:29:37.992,14.12,14.7,14.19,18,14.65,212,57,1234,665.72,-9.38,14.06,18,2.91,0.72,3.92,14.86,12.16,26,-12.47,12.48
15-Nov-2017 17:29:38.192,14.12,14.7,14.19,18,14.65,212,57,1234,665.72,-9.38,14.06,18,2.91,0.72,3.92,14.86,12.16,26,-12.47,12.48
15-Nov-2017 17:29:38.388,14.12,14.7,14.19,18,14.65,212,57,1234,665.72,-9.38,14.06,18,4.58,0.72,3.92,14.86,12.16,26,-11.15,12.48
15-Nov-2017 17:29:38.592,14.12,14.7,14.19,18,14.65,212,57,1234,665.72,-9.38,14.06,18,4.58,0.72,3.92,14.86,12.16,26,-11.15,12.48
15-Nov-2017 17:29:38.791,14.12,14.7,14.19,18,14.65,212,57,1234,665.72,-9.38,14.06,18,4.58,0.72,3.92,14.86,12.16,26,-11.15,12.48
15-Nov-2017 17:29:38.991,14.12,14.7,14.19,18,14.65,212,57,1318.5,665.72,-9.38,14.84,18,4.58,0.72,3.92,14.86,12.16,26,-11.15,12.48
15-Nov-2017 17:29:39.190,14.12,14.7,14.19,18,14.65,212,57,1318.5,665.72,-9.38,14.84,18,4.58,0.85,3.92,14.86,13.73,43.5,-11.15,12.48
15-Nov-2017 17:29:39.388,14.12,14.7,14.19,18,14.65,212,57,1318.5,665.72,-7.03,14.84,18,4.58,0.85,3.92,14.86,13.73,43.5,-11.15,12.48
15-Nov-2017 17:29:39.591,14.12,14.7,14.15,18,14.65,213,57,1318.5,761.45,-7.03,14.84,18,4.58,0.85,3.92,14.86,13.73,43.5,-11.15,12.48
15-Nov-2017 17:29:39.791,16.08,14.7,14.15,18,14.65,213,57,1318.5,761.45,-7.03,14.84,18,4.58,0.85,6.27,14.86,13.73,43.5,-11.15,12.48
15-Nov-2017 17:29:39.989,16.08,14.7,14.15,18,14.65,213,57,1318.5,761.45,-7.03,14.84,18,4.58,0.85,6.27,14.92,13.73,43.5,-11.15,12.55
15-Nov-2017 17:29:40.192,16.08,14.7,14.15,18,14.65,213,57,1744,761.45,-7.03,14.84,18,4.44,0.85,6.27,14.92,13.73,43.5,-11.47,12.55
15-Nov-2017 17:29:40.391,16.08,14.7,14.15,18,14.65,213,57,1744,761.45,-7.03,7.81,18,4.44,0.85,6.27,14.92,13.73,30.5,-11.47,12.55
15-Nov-2017 17:29:40.591,16.08,14.7,14.15,18,14.65,213,57,1744,761.45,-7.03,7.81,18,4.44,0.76,6.27,14.92,13.33,30.5,-11.47,12.55
15-Nov-2017 17:29:40.792,16.08,14.7,14.15,18,14.79,213.7,57,1744,749.85,-7.03,7.81,18,4.44,0.76,6.27,14.92,13.33,30.5,-11.47,12.55
15-Nov-2017 17:29:40.995,16.08,14.7,14.15,18,14.79,213.7,57,1744,749.85,-7.03,7.81,18,4.44,0.76,6.27,14.92,13.33,30.5,-11.47,12.55
15-Nov-2017 17:29:41.191,16.08,14.7,14.15,18,14.79,213.7,57,1744,749.85,-7.03,7.81,18,4.44,0.76,6.27,15,13.33,30.5,-11.47,12.55
15-Nov-2017 17:29:41.392,16.08,14.7,14.15,18,14.79,213.7,57,1744,749.85,-7.03,7.81,18,4.27,0.76,6.27,15,13.33,30.5,-12.48,12.54
15-Nov-2017 17:29:41.592,16.08,14.7,14.15,18,14.79,213.7,57,1715.5,749.85,-7.03,-3.12,18,4.27,0.76,6.27,15,13.33,30.5,-12.48,12.54
15-Nov-2017 17:29:41.790,16.08,14.7,14.15,18,14.79,213.7,57,1715.5,749.85,-7.03,-3.12,18,4.27,0.75,6.27,15,13.33,45,-12.48,12.54
15-Nov-2017 17:29:41.992,16.08,14.7,14.15,18,14.79,213.7,57,1715.5,794.81,-7.03,-3.12,18,4.27,0.75,6.27,15,13.33,45,-12.48,12.54
15-Nov-2017 17:29:42.192,16.08,14.7,14.24,18,14.79,214.5,57,1715.5,794.81,-7.03,-3.12,18,4.27,0.75,6.27,15,13.33,45,-12.48,12.54
15-Nov-2017 17:29:42.392,16.86,14.7,14.24,18,14.79,214.5,57,1715.5,794.81,-7.03,-3.12,18,4.27,0.75,7.06,14.98,13.33,45,-12.48,12.54
15-Nov-2017 17:29:42.592,16.86,14.7,14.24,18,14.79,214.5,57,1715.5,794.81,-7.03,-3.12,18,4.27,0.75,7.06,14.98,13.33,45,-12.48,12.51
15-Nov-2017 17:29:42.791,16.86,14.7,14.24,18,14.79,214.5,57,1759.5,794.81,-7.03,-3.12,18,4.27,0.75,7.06,14.98,13.33,45,-12.48,12.51
15-Nov-2017 17:29:42.992,16.86,14.7,14.24,18,14.79,214.5,57,1759.5,794.81,-7.03,0.78,18,4.27,0.75,7.06,14.98,13.33,45,-12.48,12.51
15-Nov-2017 17:29:43.193,16.86,14.7,14.24,18,14.79,214.5,57,1759.5,794.81,-7.03,0.78,18,4.27,0.8,7.06,14.98,13.33,45,-12.48,12.51
15-Nov-2017 17:29:43.388,16.86,14.7,14.24,18,14.65,215.9,57,1759.5,894.88,-6.25,0.78,18,4.27,0.8,7.06,14.98,13.33,45,-12.48,12.51
15-Nov-2017 17:29:43.591,16.86,14.7,14.96,18,14.65,215.9,57,1759.5,894.88,-6.25,0.78,18,4.27,0.8,7.06,14.98,13.33,45,-12.48,12.51
15-Nov-2017 17:29:43.791,18.82,14.7,14.96,18,14.65,215.9,57,1759.5,894.88,-6.25,0.78,18,4.27,0.8,9.02,15,13.33,45,-12.48,12.51
15-Nov-2017 17:29:43.993,18.82,14.7,14.96,18,14.65,215.9,58,1759.5,894.88,-6.25,0.78,18,4.27,0.8,9.02,15,13.33,45,-12.48,12.46
15-Nov-2017 17:29:44.192,18.82,14.7,14.96,18,14.65,215.9,58,2067.5,894.88,-6.25,0.78,18,6.66,0.8,9.02,15,13.33,45,-11.08,12.46
15-Nov-2017 17:29:44.388,18.82,14.7,14.96,18,14.65,215.9,58,2067.5,894.88,-6.25,4.69,18,6.66,0.8,9.02,15,13.33,45,-11.08,12.46
15-Nov-2017 17:29:44.593,18.82,14.7,14.96,18,14.79,215.9,58,2067.5,894.88,-6.25,4.69,18,6.66,0.25,9.02,15,14.9,45,-11.08,12.46
15-Nov-2017 17:29:44.791,18.82,14.7,14.96,18,14.79,215.9,58,2067.5,858.62,-5.47,4.69,18,6.66,0.25,9.02,15,14.9,45,-11.08,12.46
15-Nov-2017 17:29:44.991,18.82,14.7,14.75,18,14.79,217.8,58,2067.5,858.62,-5.47,4.69,18,6.66,0.25,9.02,15,14.9,45,-11.08,12.46
15-Nov-2017 17:29:45.191,18.82,14.7,14.75,18,14.79,217.8,58,2067.5,858.62,-5.47,4.69,18,6.66,0.25,9.02,15,14.9,45,-11.08,12.46
15-Nov-2017 17:29:45.391,18.82,14.7,14.75,18,14.79,217.8,58,2067.5,858.62,-5.47,4.69,18,6.66,0.25,9.02,15,14.9,45,-11.08,12.46
15-Nov-2017 17:29:45.591,18.82,14.7,14.75,18,14.79,217.8,58,2067.5,858.62,-5.47,4.69,18,6.66,0.25,9.02,15,14.9,45,-11.08,12.46
15-Nov-2017 17:29:45.794,18.82,14.7,14.75,18,14.79,217.8,58,2067.5,858.62,-5.47,4.69,18,6.66,0.25,9.02,15,14.9,45,-11.08,12.46
15-Nov-2017 17:29:45.988,18.82,14.7,14.75,18,14.79,217.8,58,2067.5,858.62,-5.47,4.69,18,6.66,0.25,9.02,15,14.9,45,-11.08,12.46
15-Nov-2017 17:29:46.193,18.82,14.7,14.75,18,14.79,217.8,58,2067.5,858.62,-5.47,4.69,18,6.66,0.25,9.02,15,14.9,45,-11.08,12.46
15-Nov-2017 17:29:46.389,18.82,14.7,14.75,18,14.79,217.8,58,2067.5,858.62,-5.47,4.69,18,6.66,0.25,9.02,14.96,14.9,45,-11.08,12.56
15-Nov-2017 17:29:46.588,18.82,14.7,14.75,18,14.79,217.8,58,2067.5,858.62,-5.47,4.69,18,6.22,0.25,9.02,14.96,14.9,45,-11.95,12.56
15-Nov-2017 17:29:46.788,18.82,14.7,14.75,18,14.79,217.8,58,2453,858.62,-5.47,10.94,18,6.22,0.25,9.02,14.96,14.9,45,-11.95,12.56
15-Nov-2017 17:29:46.991,18.82,14.7,14.75,18,14.79,217.8,58,2453,858.62,-5.47,10.94,18,6.22,0.81,9.02,14.96,14.9,34.5,-11.95,12.56
15-Nov-2017 17:29:47.192,18.82,14.7,14.75,19,14.65,217.8,58,2453,858.62,-6.25,10.94,18,6.22,0.81,9.02,14.96,14.9,34.5,-11.95,12.56
15-Nov-2017 17:29:47.392,18.82,14.7,14.18,19,14.65,221.5,58,2453,819.46,-6.25,10.94,18,6.22,0.81,9.02,14.96,14.9,34.5,-11.95,12.56
15-Nov-2017 17:29:47.588,18.82,14.7,14.18,19,14.65,221.5,58,2453,819.46,-6.25,10.94,18,6.22,0.81,9.02,14.96,14.9,34.5,-11.95,12.56
15-Nov-2017 17:29:47.792,18.82,14.7,14.18,19,14.65,221.5,58,2453,819.46,-6.25,10.94,18,6.22,0.81,9.02,14.96,14.9,34.5,-11.95,12.53
15-Nov-2017 17:29:47.991,18.82,14.7,14.18,19,14.65,221.5,58,2485.5,819.46,-6.25,10.94,18,6.24,0.81,9.02,14.96,14.9,34.5,-12.25,12.53
15-Nov-2017 17:29:48.191,18.82,14.7,14.18,19,14.65,221.5,58,2485.5,819.46,-6.25,3.91,18,6.24,0.81,9.02,14.96,14.9,39,-12.25,12.53
15-Nov-2017 17:29:48.389,18.82,14.7,14.18,19,14.65,221.5,58,2485.5,819.46,-6.25,3.91,18,6.24,0.63,9.02,14.96,14.9,39,-12.25,12.53
15-Nov-2017 17:29:48.591,18.82,14.7,14.18,19,14.65,221.5,58,2485.5,819.46,-6.25,3.91,18,6.24,0.63,9.02,14.96,14.9,39,-12.25,12.53
15-Nov-2017 17:29:48.793,18.82,14.7,14.3,19,14.65,223.5,58,2485.5,819.46,-6.25,3.91,18,6.24,0.63,9.02,14.96,14.9,39,-12.25,12.53
15-Nov-2017 17:29:48.992,18.82,14.7,14.3,19,14.65,223.5,58,2485.5,819.46,-6.25,3.91,18,6.24,0.63,9.02,14.96,14.9,39,-12.25,12.53
15-Nov-2017 17:29:49.193,18.82,14.7,14.3,19,14.65,223.5,58,2485.5,819.46,-6.25,3.91,18,6.24,0.63,9.02,14.97,14.9,39,-12.25,12.5
15-Nov-2017 17:29:49.393,18.82,14.7,14.3,19,14.65,223.5,58,2455.5,819.46,-6.25,3.91,18,6.13,0.63,9.02,14.97,14.9,39,-12.32,12.5
15-Nov-2017 17:29:49.592,18.82,14.7,14.3,19,14.65,223.5,58,2455.5,819.46,-6.25,1.56,18,6.13,0.63,9.02,14.97,14.9,45,-12.32,12.5
15-Nov-2017 17:29:49.792,18.82,14.7,14.3,19,14.65,223.5,58,2455.5,819.46,-6.25,1.56,18,6.13,0.82,9.02,14.97,14.51,45,-12.32,12.5
15-Nov-2017 17:29:49.991,18.82,14.7,14.3,19,14.79,223.5,58,2455.5,819.46,-6.25,1.56,18,6.13,0.82,9.02,14.97,14.51,45,-12.32,12.5
15-Nov-2017 17:29:50.192,18.82,14.7,14.3,19,14.79,223.5,58,2455.5,819.46,-6.25,1.56,18,6.13,0.82,9.02,14.97,14.51,45,-12.32,12.5
15-Nov-2017 17:29:50.391,18.82,14.7,14.3,19,14.79,223.5,58,2455.5,819.46,-6.25,1.56,18,6.13,0.82,9.02,14.97,14.51,45,-12.32,12.5
15-Nov-2017 17:29:50.589,18.82,14.7,14.3,19,14.79,223.5,58,2455.5,819.46,-6.25,1.56,18,6.13,0.82,9.02,14.97,14.51,45,-12.32,12.5
15-Nov-2017 17:29:50.791,18.82,14.7,14.38,19,14.79,226.8,58,2455.5,825.26,-6.25,1.56,18,6.13,0.82,9.02,14.97,14.51,45,-12.32,12.5
15-Nov-2017 17:29:50.991,18.82,14.7,14.38,19,14.79,226.8,58,2455.5,825.26,-6.25,1.56,18,6.13,0.82,9.02,14.97,14.51,45,-12.32,12.5
15-Nov-2017 17:29:51.187,18.82,14.7,14.38,19,14.79,226.8,58,2455.5,825.26,-6.25,1.56,18,6.13,0.82,9.02,14.96,14.51,45,-12.32,12.55
15-Nov-2017 17:29:51.392,18.82,14.7,14.38,19,14.79,226.8,58,2455.5,825.26,-6.25,1.56,18,6.16,0.82,9.02,14.96,14.51,45,-12.43,12.55
15-Nov-2017 17:29:51.592,18.82,14.7,14.38,19,14.79,226.8,58,2435,825.26,-6.25,4.69,18,6.16,0.82,9.02,14.96,14.51,45,-12.43,12.55
15-Nov-2017 17:29:51.792,18.82,14.7,14.38,19,14.79,226.8,58,2435,825.26,-6.25,4.69,18,6.16,0.78,9.02,14.96,14.9,45,-12.43,12.55
15-Nov-2017 17:29:51.992,18.82,14.7,14.38,19,14.65,226.8,58,2435,822.36,-6.25,4.69,18,6.16,0.78,9.02,14.96,14.9,45,-12.43,12.55
15-Nov-2017 17:29:52.194,18.82,14.7,14.64,19,14.65,228.8,58,2435,822.36,-6.25,4.69,18,6.16,0.78,9.02,14.96,14.9,45,-12.43,12.55
15-Nov-2017 17:29:52.390,18.82,14.7,14.64,19,14.65,228.8,58,2435,822.36,-6.25,4.69,18,6.16,0.78,9.02,14.96,14.9,45,-12.43,12.55
15-Nov-2017 17:29:52.587,18.82,14.7,14.64,19,14.65,228.8,59,2435,822.36,-6.25,4.69,18,6.16,0.78,9.02,14.96,14.9,45,-12.43,12.57
15-Nov-2017 17:29:52.789,18.82,14.7,14.64,19,14.65,228.8,59,2445,822.36,-6.25,-1.56,18,5.94,0.78,9.02,14.96,14.9,45,-12.35,12.57
15-Nov-2017 17:29:52.990,18.82,14.7,14.64,19,14.65,228.8,59,2445,822.36,-6.25,-1.56,18,5.94,0.69,9.02,14.96,14.51,45,-12.35,12.57
15-Nov-2017 17:29:53.193,18.82,14.7,15,19,14.65,228.8,59,2445,826.72,-6.25,-1.56,18,5.94,0.69,9.02,14.96,14.51,45,-12.35,12.57
15-Nov-2017 17:29:53.394,18.82,14.7,15,19,14.65,228.8,59,2445,826.72,-6.25,-1.56,18,5.94,0.69,9.02,14.96,14.51,45,-12.35,12.54
15-Nov-2017 17:29:53.592,18.82,14.7,15,19,14.65,228.8,59,2445.5,826.72,-6.25,-1.56,18,6.05,0.69,9.02,14.96,14.51,45,-12.31,12.54
15-Nov-2017 17:29:53.791,18.82,14.7,15,19,14.65,228.8,59,2445.5,826.72,-6.25,-0.78,18,6.05,0.69,9.02,14.96,14.51,40.5,-12.31,12.54
15-Nov-2017 17:29:53.992,18.82,14.7,15,19,14.65,228.8,59,2445.5,828.17,-6.25,-0.78,18,6.05,0.8,9.02,14.96,14.51,40.5,-12.31,12.54
15-Nov-2017 17:29:54.191,18.82,14.7,15.15,19,14.65,228.8,59,2445.5,828.17,-6.25,-0.78,18,6.05,0.8,9.02,14.96,14.51,40.5,-12.31,12.54
15-Nov-2017 17:29:54.389,19.22,14.7,15.15,19,14.65,228.8,59,2445.5,828.17,-6.25,-0.78,18,6.05,0.8,9.02,14.96,14.51,40.5,-12.31,12.54
15-Nov-2017 17:29:54.592,19.22,14.7,15.15,19,14.65,228.8,59,2445.5,828.17,-6.25,-0.78,18,6.05,0.8,9.02,14.96,14.51,40.5,-12.31,12.51
15-Nov-2017 17:29:54.792,19.22,14.7,15.15,19,14.65,228.8,59,2456.5,828.17,-6.25,-0.78,18,6.3,0.8,9.02,14.96,14.51,40.5,-12.22,12.51
15-Nov-2017 17:29:54.992,19.22,14.7,15.15,19,14.65,228.8,59,2456.5,828.17,-6.25,0.78,18,6.3,0.8,9.02,14.96,14.51,40.5,-12.22,12.51
15-Nov-2017 17:29:55.194,19.22,14.7,15.15,19,14.65,228.8,59,2456.5,828.17,-6.25,0.78,18,6.3,0.73,9.02,14.96,14.9,40.5,-12.22,12.51
15-Nov-2017 17:29:55.387,19.22,14.7,15.15,19,14.79,228.8,59,2456.5,819.46,-6.25,0.78,18,6.3,0.73,9.02,14.96,14.9,40.5,-12.22,12.51
15-Nov-2017 17:29:55.588,19.22,14.7,14.62,19,14.79,234.2,59,2456.5,819.46,-6.25,0.78,18,6.3,0.73,9.02,14.96,14.9,40.5,-12.22,12.51
15-Nov-2017 17:29:55.792,18.82,14.7,14.62,19,14.79,234.2,59,2456.5,819.46,-6.25,0.78,18,6.3,0.73,9.02,14.96,14.9,40.5,-12.22,12.51
15-Nov-2017 17:29:55.990,18.82,14.7,14.62,19,14.79,234.2,59,2456.5,819.46,-6.25,0.78,18,6.02,0.73,9.02,14.96,14.9,40.5,-12.48,12.5
15-Nov-2017 17:29:56.188,18.82,14.7,14.62,19,14.79,234.2,59,2448,819.46,-6.25,0.78,18,6.02,0.73,9.02,14.96,14.9,40.5,-12.48,12.5
15-Nov-2017 17:29:56.392,18.82,14.7,14.62,19,14.79,234.2,59,2448,819.46,-6.25,0.78,18,6.02,0.73,9.02,14.96,14.9,40.5,-12.48,12.5
15-Nov-2017 17:29:56.592,18.82,14.7,14.62,19,14.79,234.2,59,2448,819.46,-6.25,0.78,18,6.02,0.73,9.02,14.96,14.9,40.5,-12.48,12.5
15-Nov-2017 17:29:56.792,18.82,14.7,14.62,19,14.79,234.2,59,2448,819.46,-6.25,0.78,18,6.02,0.73,9.02,14.96,14.9,40.5,-12.48,12.5
15-Nov-2017 17:29:56.992,18.82,14.7,14.62,19,14.79,234.2,59,2448,819.46,-6.25,6.25,18,6.02,0.73,9.02,14.96,14.9,40.5,-12.48,12.5
15-Nov-2017 17:29:57.187,18.82,14.7,14.62,19,14.79,234.2,59,2448,819.46,-6.25,6.25,18,6.02,0.79,9.02,14.96,14.51,45,-12.48,12.5
15-Nov-2017 17:29:57.388,18.82,14.7,14.62,19,14.65,234.2,59,2448,819.46,-6.25,6.25,18,6.02,0.79,9.02,14.96,14.51,45,-12.48,12.5
15-Nov-2017 17:29:57.594,18.82,14.7,14.58,19,14.65,237.5,59,2448,820.91,-6.25,6.25,18,6.02,0.79,9.02,14.96,14.51,45,-12.48,12.5
15-Nov-2017 17:29:57.795,19.22,14.7,14.58,19,14.65,237.5,59,2448,820.91,-6.25,6.25,18,6.02,0.79,9.02,14.96,14.51,45,-12.48,12.5
15-Nov-2017 17:29:57.988,19.22,14.7,14.58,19,14.65,237.5,59,2448,820.91,-6.25,6.25,18,6.02,0.79,9.02,14.96,14.51,45,-12.48,12.57
15-Nov-2017 17:29:58.191,19.22,14.7,14.58,19,14.65,237.5,59,2453.5,820.91,-6.25,6.25,18,6.11,0.79,9.02,14.96,14.51,45,-12.29,12.57
15-Nov-2017 17:29:58.393,19.22,14.7,14.58,19,14.65,237.5,59,2453.5,820.91,-6.25,4.69,18,6.11,0.79,9.02,14.96,14.51,45,-12.29,12.57
15-Nov-2017 17:29:58.595,19.22,14.7,14.58,19,14.65,237.5,59,2453.5,820.91,-6.25,4.69,18,6.11,0.05,9.02,14.96,14.51,45,-12.29,12.57
15-Nov-2017 17:29:58.793,19.22,14.7,14.58,19,14.79,237.5,59,2453.5,819.46,-6.25,4.69,18,6.11,0.05,9.02,14.96,14.51,45,-12.29,12.57
15-Nov-2017 17:29:58.990,19.22,14.7,14.26,19,14.79,239.6,59,2453.5,819.46,-6.25,4.69,18,6.11,0.05,9.02,14.96,14.51,45,-12.29,12.57
15-Nov-2017 17:29:59.193,18.82,14.7,14.26,19,14.79,239.6,59,2453.5,819.46,-6.25,4.69,18,6.11,0.05,9.02,14.96,14.51,45,-12.29,12.57
15-Nov-2017 17:29:59.393,18.82,14.7,14.26,19,14.79,239.6,60,2453.5,819.46,-6.25,4.69,18,6.11,0.05,9.02,14.96,14.51,45,-12.29,12.57
15-Nov-2017 17:29:59.592,18.82,14.7,14.26,19,14.79,239.6,60,2453,819.46,-6.25,4.69,18,6.08,0.05,9.02,14.96,14.51,45,-12.45,12.57
15-Nov-2017 17:29:59.796,18.82,14.7,14.26,19,14.79,239.6,60,2453,819.46,-6.25,5.47,18,6.08,0.05,9.02,14.96,14.51,45,-12.45,12.57
15-Nov-2017 17:29:59.992,18.82,14.7,14.26,19,14.79,239.6,60,2453,819.46,-6.25,5.47,18,6.08,0.82,9.02,14.96,14.51,45,-12.45,12.57
15-Nov-2017 17:30:00.192,18.82,14.7,14.26,19,14.65,239.6,60,2453,819.46,-6.25,5.47,18,6.08,0.82,9.02,14.96,14.51,45,-12.45,12.57
15-Nov-2017 17:30:00.392,18.82,14.7,14.26,19,14.65,239.6,60,2453,819.46,-6.25,5.47,18,6.08,0.82,9.02,14.96,14.51,45,-12.45,12.57
15-Nov-2017 17:30:00.591,18.82,14.7,14.26,19,14.65,239.6,60,2453,819.46,-6.25,5.47,18,6.08,0.82,9.02,14.96,14.51,45,-12.45,12.57
15-Nov-2017 17:30:00.793,18.82,14.7,14.26,19,14.65,242.5,60,2453,823.81,-6.25,5.47,18,6.08,0.82,9.02,14.96,14.51,45,-12.45,12.57
15-Nov-2017 17:30:00.995,18.82,14.7,14.62,19,14.65,242.5,60,2453,823.81,-6.25,5.47,18,6.08,0.82,9.02,14.96,14.51,45,-12.45,12.57
15-Nov-2017 17:30:01.192,18.82,14.7,14.62,19,14.65,242.5,60,2453,823.81,-6.25,5.47,18,6.08,0.82,9.02,14.96,14.51,45,-12.45,12.51
15-Nov-2017 17:30:01.389,18.82,14.7,14.62,19,14.65,242.5,60,2446.5,823.81,-6.25,5.47,18,6.13,0.82,9.02,14.96,14.51,45,-12.29,12.51
15-Nov-2017 17:30:01.588,18.82,14.7,14.62,19,14.65,242.5,60,2446.5,823.81,-6.25,6.25,18,6.13,0.82,9.02,14.96,14.51,45,-12.29,12.51
15-Nov-2017 17:30:01.789,18.82,14.7,14.62,19,14.65,242.5,60,2446.5,823.81,-6.25,6.25,18,6.13,0.82,9.02,14.96,14.51,40.5,-12.29,12.51
15-Nov-2017 17:30:01.993,18.82,14.7,14.62,19,14.65,242.5,60,2446.5,823.81,-6.25,6.25,18,6.13,0.07,9.02,14.96,14.51,40.5,-12.29,12.51
