Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(??C),Barometric pressure (from vehicle)(kpa),Catalyst Temperature (Bank 1 Sensor 1)(??C),Engine Coolant Temperature(??C),Engine RPM(rpm),Intake Air Temperature(??C),Throttle Position(Manifold)(%),Timing Advance(??),Turbo Boost & Vacuum Gauge(bar),Turbo Boost & Vacuum Gauge(psi),Wastegate Duty Cycle Commanded(%)
35:15.1,-,15.08,-,101,544.7,93,1958.5,26,-,-,-0.56,-0.56,-
35:15.4,-,15.08,-,101,544.7,93,1975.5,26,-,-,-0.56,-0.56,13.04
35:16.1,14.58,14.46,22,101,544.7,93,2013,26,18.82,24.5,-0.56,-0.56,13.01
35:16.9,14.7,14.47,22,101,547,93,2081,26,19.61,24,-0.47,-0.47,13.02
35:17.4,14.41,14.27,22,101,547,93,2162,26,19.22,24.5,-0.49,-0.49,12.97
35:17.9,12.81,13.52,22,101,547,93,2199,26,33.73,24,-0.49,-0.49,93.53
35:18.4,11.8,11.9,22,101,547,93,2336.5,26,65.1,12.5,0.29,4.263,94
35:19.1,11.71,11.41,22,101,554.5,93,2493,26,85.88,-5.5,0.95,13.965,55.8
35:19.7,11.53,11.55,22,101,554.5,93,2947,26,85.88,-8.5,1.64,24.108,53.85
35:20.2,11.52,11.46,22,101,554.5,93,3361,26,85.88,-2.5,1.3,19.11,52.83
35:20.8,11.55,11.53,22,101,610.9,93,3584,26,85.88,0.5,1.15,16.905,51.61
35:21.3,11.56,11.31,22,101,610.9,93,3949,26,85.88,4.5,1.1,16.17,51.23
35:21.8,11.57,11.3,22,101,610.9,93,4301,26,85.88,3,1.03,15.141,51.99
35:22.2,11.57,11.33,22,101,610.9,93,4468,26,85.88,3.5,0.92,13.524,52.51
35:22.8,11.55,11.38,22,101,693.5,93,4812,28,85.88,3.5,0.95,13.965,53.73
35:23.4,11.55,11.4,22,101,693.5,93,4993,28,85.88,6,0.93,13.671,54.52
35:23.9,11.58,11.44,22,101,693.5,93,5297.5,28,85.88,6,0.91,13.377,54.32
35:24.5,11.6,11.46,22,101,754.6,94,5572,31,85.88,7.5,0.83,12.201,54.44
35:25.0,11.6,11.47,22,101,754.6,94,5801.5,31,85.88,9,0.79,11.613,54.43
35:25.5,11.66,11.46,22,101,754.6,94,5947.5,31,85.88,9.5,0.72,10.584,54
35:26.1,11.6,11.49,22,101,801.6,94,6181.5,34,85.88,10.5,0.69,10.143,52.71
35:26.7,11.6,11.42,22,101,801.6,94,6392.5,34,85.88,12,0.61,8.967,42.07
35:27.2,14.7,14.15,22,101,801.6,94,6496,34,16.86,6.5,-0.36,-0.36,14.22
35:27.8,14.7,14.6,22,101,825.6,94,6169,35,16.86,7.5,-0.88,-0.88,13.67
35:28.4,26.41,18.13,22,101,825.6,94,5680.5,35,16.47,7.5,-0.87,-0.87,12.99
35:28.7,29.4,29.4,22,101,825.6,94,5118.5,35,16.86,6.5,-0.85,-0.85,12.71
35:29.2,29.4,29.4,22,101,825.6,94,4749,35,16.47,6.5,-0.85,-0.85,12.53
35:29.7,29.4,29.4,22,101,825.5,95,4508.5,34,15.69,7.5,-0.86,-0.86,12.58
35:30.3,14.7,20.75,22,101,825.5,95,4438.5,34,15.69,39,-0.85,-0.85,12.66
