Device Time, Accelerator PedalPosition D(%),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°C),Barometric pressure (from vehicle)(psi),Catalyst Temperature (Bank 1 Sensor 1)(°C),Engine Coolant Temperature(°C),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°C),Mass Air Flow Rate(g/s),O2 Volts Bank 1 sensor 2(V),Relative Accelerator Pedal Position(%),Throttle Inlet Pressure Absolute(psi),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi),Wastegate Duty Cycle Commanded(%)
15-Nov-2017 18:17:47.120,-,-,12.73,-,14.65,685.6,98,1771.5,617.86,-9.38,-1.56,30,15.72,0.63,-,-,-,-,-12.46,12.46
15-Nov-2017 18:17:47.316,-,-,12.73,-,14.65,685.6,98,1771.5,617.86,-9.38,-1.56,30,15.72,0.63,-,14.8,-,-,-12.46,12.56
15-Nov-2017 18:17:47.515,-,-,12.73,-,14.65,685.6,98,753,617.86,-9.38,-1.56,30,1.88,0.63,-,14.8,-,-,-13.61,12.56
15-Nov-2017 18:17:47.721,-,-,12.73,-,14.65,685.6,98,753,617.86,-9.38,-1.56,30,1.88,0.63,-,14.8,-,-,-13.61,12.56
15-Nov-2017 18:17:47.918,-,-,12.73,-,14.65,685.6,98,753,617.86,-9.38,-1.56,30,1.88,0.63,-,14.8,-,-,-13.61,12.56
15-Nov-2017 18:17:48.119,-,-,12.73,-,14.65,685.6,98,753,617.86,-9.38,-1.56,36,1.88,0.63,-,14.8,-,-,-13.61,12.56
15-Nov-2017 18:17:48.319,-,-,12.73,-,14.65,685.6,98,753,617.86,-9.38,-1.56,36,1.88,0.63,-,14.8,-,-,-13.61,12.56
15-Nov-2017 18:17:48.520,-,-,12.73,-,14.65,685.6,98,753,617.86,-9.38,-1.56,36,1.88,0.63,-,14.8,-,6.5,-13.61,12.56
15-Nov-2017 18:17:48.720,-,-,12.73,-,14.65,685.6,98,753,617.86,-9.38,-1.56,36,1.88,0.63,-,14.8,11.37,6.5,-13.61,12.56
15-Nov-2017 18:17:48.915,-,-,12.73,18,14.79,685.6,98,753,616.41,-9.38,-1.56,36,1.88,0.63,-,14.8,11.37,6.5,-13.61,12.56
15-Nov-2017 18:17:49.116,-,-,14.65,18,14.79,630.4,98,753,616.41,-9.38,-1.56,36,1.88,0.63,-,14.8,11.37,6.5,-13.61,12.56
15-Nov-2017 18:17:49.316,8.24,14.7,14.65,18,14.79,630.4,98,753,616.41,-9.38,-1.56,36,1.88,0.63,0,14.8,11.37,6.5,-13.61,12.56
15-Nov-2017 18:17:49.520,8.24,14.7,14.65,18,14.79,630.4,99,753,616.41,-9.38,-1.56,36,1.88,0.63,0,14.8,11.37,6.5,-13.61,12.57
15-Nov-2017 18:17:49.716,8.24,14.7,14.65,18,14.79,630.4,99,741.5,616.41,-9.38,-1.56,36,1.83,0.63,0,14.8,11.37,6.5,-12.36,12.57
15-Nov-2017 18:17:49.919,8.24,14.7,14.65,18,14.79,630.4,99,741.5,616.41,-9.38,-1.56,36,1.83,0.63,0,14.8,11.37,13.5,-12.36,12.57
15-Nov-2017 18:17:50.117,8.24,14.7,14.65,18,14.79,630.4,99,741.5,616.41,-9.38,-1.56,36,1.83,0.63,0,14.8,11.37,13.5,-12.36,12.57
15-Nov-2017 18:17:50.318,8.24,14.7,14.7,18,14.79,629.5,99,741.5,620.76,-9.38,-1.56,36,1.83,0.63,0,14.8,11.37,13.5,-12.36,12.57
15-Nov-2017 18:17:50.519,8.24,14.7,14.7,18,14.79,629.5,99,741.5,620.76,-9.38,-1.56,36,1.83,0.63,0,14.8,11.37,13.5,-12.36,12.57
15-Nov-2017 18:17:50.718,7.84,14.7,14.7,18,14.79,629.5,99,741.5,620.76,-9.38,-1.56,36,1.83,0.63,0,14.8,11.37,13.5,-12.36,12.57
15-Nov-2017 18:17:50.919,7.84,14.7,14.7,18,14.79,629.5,99,741.5,620.76,-9.38,-1.56,36,1.83,0.63,0,14.8,11.37,13.5,-12.36,12.57
15-Nov-2017 18:17:51.115,7.84,14.7,14.7,18,14.79,629.5,99,741.5,620.76,-9.38,-1.56,36,1.83,0.63,0,14.8,11.37,13.5,-12.36,12.57
15-Nov-2017 18:17:51.319,7.84,14.7,14.7,18,14.79,629.5,99,741.5,620.76,-9.38,-1.56,36,1.83,0.63,0,14.8,11.37,13.5,-12.36,12.55
15-Nov-2017 18:17:51.515,7.84,14.7,14.7,18,14.79,629.5,99,754.5,620.76,-9.38,-1.56,36,1.91,0.63,0,14.8,11.37,13.5,-12.21,12.55
