Procede Data Log
OpenFlash Data File 1
13
Time[s],Engine Speed,Throttle,KC Learned,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Ambient T,Coolant T,Oil Temp.,Command AFR,Knock Corr.,Intake Air T.
0,755.5,0,0,14.59,0.78,-13.28,1,68,190.4,186.8,14.94,0,91.4
0.10,745.5,0,0,14.59,0.78,-13.28,1,68,190.4,186.8,14.94,0,91.4
0.20,748.25,0,0,14.59,0.78,-13.28,1,68,190.4,186.8,14.94,0,91.4
0.31,735.5,0,0,14.59,0.78,-13.28,1,68,190.4,186.8,14.94,0,91.4
0.42,727.25,0,0,14.59,0.78,-13.28,1,68,190.4,186.8,14.94,0,91.4
0.52,728,0,0,14.59,0.78,-13.28,1,68,190.4,186.8,14.94,0,91.4
0.62,727.5,0,0,14.59,0.78,-13.28,1,68,190.4,186.8,14.94,0,91.4
0.72,736,0,0,14.59,0.78,-13.28,1,68,190.4,186.8,14.94,0,91.4
0.83,738,0,0,14.59,0.78,-13.28,1,68,190.4,186.8,14.94,0,91.4
0.94,747.75,0,0,14.59,0.78,-13.28,1,68,190.4,186.8,14.94,0,91.4
1.04,754.75,0,0,14.7,0.78,-13.28,1,68,190.4,186.8,14.94,0,91.4
1.15,752.25,0,0,14.7,0.78,-13.28,1,68,190.4,186.8,14.94,0,91.4
1.25,756.5,0,0,14.7,0.78,-13.28,1,68,190.4,186.8,14.94,0,91.4
1.36,754,0,0,14.7,0.78,-13.28,1,68,190.4,186.8,14.94,0,91.4
1.47,754.75,0,0,14.7,0.78,-13.28,1,68,190.4,186.8,14.94,0,91.4
1.57,758,0,0,14.7,0.78,-13.28,1,68,190.4,186.8,14.94,0,91.4
1.67,755.5,16.2,0,14.7,0.78,-13.28,1,68,190.4,186.8,14.94,0,91.4
1.77,741.75,43.9,3.09,14.7,0.78,-11.72,1,68,190.4,186.8,14.82,0,91.4
1.88,835.25,38.01,3.16,14.81,1.56,-10.94,1,68,190.4,186.8,14.71,0,91.4
1.99,1025.5,3.21,3.16,14.81,1.56,-10.16,1,68,190.4,186.8,14.24,0,91.4
