﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD 3.1.0 I8A0S v10.0 Stage 1 E50
299.040,14.2,17,-9.7,0,0,0,0,0,0,0,79.2,23,14.15,14.6,17.5,-6.2,-6.2,15.42,661.5,2584,-2.4,-3.2,1.2,1.1,28.2,-115,-110.1,119.6,115.5,55.1,0
299.130,14.2,36.5,-1,6.4,0,0,0,0,0,0,75.2,23,13.77,14.34,63.1,3.1,0.8,47.61,601.2,2636,-2.9,-2.6,32.7,12.8,225.8,-113.5,-102.6,115.9,102,92.8,0
299.244,14.2,24.2,0.6,2.1,0,0,0,0,0,0,78.3,23,14.15,15.33,75.3,4.7,3.1,75.18,1038.5,3096,-4.2,-0.5,74.9,7.1,270.7,-106.4,-108.2,110.2,87.8,81.3,0
299.446,14.2,0,-3.1,0,0,0,0,0,0,0,74.3,23,14.67,14.46,57.1,4.7,2.3,69.08,1385.8,3494,-5.9,-3.6,4.7,-13.5,113.5,-106,-110.1,103.1,114.8,53.3,0
299.546,14.2,8.5,-11.5,0,0,0,0,0,0,0,78.3,23,13.8,13.44,10.3,-7.8,-7.8,11.23,1244.3,3360,0,0,4,18.4,28.2,-112.4,-110.1,115.5,114.8,51.2,0
299.647,14.2,10.7,-10.8,0,0,0,0,0,0,0,78.7,23,15.16,16.33,13.5,-7.8,-7.8,14.21,1118,3258,0,0,5.4,13.9,43,-111.2,-110.1,114.8,114.8,54.3,0
299.740,14.2,13,-10.7,0,0,0,0,0,0,0,78.3,23,17.48,20.09,14,-7.8,-7.8,14.59,1033.8,3228,0,0,6.1,13.9,45.5,-112.4,-110.1,114.8,114.8,51.3,0
299.844,14.2,14.9,-9.3,0,0,0,0,0,0,0,78.2,23,17.48,18.46,22,-7,-7,23.42,917.1,3280,0,0,7.7,33.4,78,-109.8,-94.8,112.9,99.8,41.6,0
299.940,14.2,16.3,-9.2,0,0,0,0,0,0,0,79.2,23,17.22,17.22,22.1,-7.8,-7.8,24.79,826.9,3501,0,0,9,33,79,-106.4,-92.5,106.1,94.1,40.7,0
300.030,14.2,16.3,-8.5,0,0,0,0,0,0,0,78.7,23,16.38,16,25.4,-5.4,-6.2,29.1,762.4,3555,12,9.3,9.4,33.8,91.9,-102.2,-91,101.2,91.9,39.6,0
300.144,14.2,16.3,-8.3,0,0,0,0,0,0,0,77.8,23,15.96,15.67,23.4,-6.2,-7,25.9,734,3442,11.2,9.1,9.1,33.4,84,-95.9,-91,96,92.6,38.7,0
300.239,14.2,17.3,-7.5,0,0,0,0,0,0,0,75.9,23,14.56,13.91,24.7,-6.2,-7,27.49,690.7,3491,1.3,-4.6,9.7,33.4,88.7,-89.9,-89.9,91.5,90,37.2,0
300.330,14.2,17.3,-6.8,0,0,0,0,0,0,0,77.5,23,14.34,14.34,26.3,-5.4,-5.4,29.07,667.7,3457,1,2.3,9.9,33.8,93.9,-85.8,-88.4,88.9,88.5,36.3,0
300.444,14.2,17.6,-6.6,0,0,0,0,0,0,0,77.6,23,14.53,14.34,27.5,-4.7,-5.4,30.98,684.7,3482,3.1,4,10,33.8,100.1,-85.4,-87.6,88.5,87.8,35.4,0
300.541,14.2,17.6,-6.5,0,0,0,0,0,0,0,77.6,23,14.5,13.87,28.1,-3.9,-4.7,31.54,705.7,3471,3.2,0.6,9.9,33.8,102,-86.5,-87.6,87.4,87,34.3,0
300.634,14.2,17.6,-6.5,0,0,0,0,0,0,0,79.4,23,14.25,14.23,27.7,-3.1,-3.9,31.32,696.9,3476,3.5,2.5,10,34.5,101.3,-86.5,-87.6,86.6,87.8,33.9,0
300.739,14.2,17.6,-6.6,0,0,0,0,0,0,0,76.6,23,14.13,14.47,28.2,-3.1,-3.9,31.69,686.9,3471,3.8,3.4,9.9,34.5,102.3,-88,-87.6,87.8,87.8,33.5,0
300.837,14.2,17.6,-6.6,0,0,0,0,0,0,0,77.6,23,14.07,14.28,27.2,-3.1,-3.9,30.46,672.3,3476,4.2,2.5,9.9,34.5,98.6,-88.4,-87.6,85.9,87.8,33.1,0
300.941,14.2,17.6,-6.6,0,0,0,0,0,0,0,80.1,23,14.04,14.47,27.7,-2.3,-3.9,31.85,680.2,3480,4.5,4,9.9,34.5,103.2,-89.5,-87.6,87,87.8,32.8,0
301.030,14.2,17.6,-6.7,0,0,0,0,0,0,0,77.8,23,14.04,14.4,28,-3.1,-4.7,31.49,670.2,3476,4.6,3.4,9.8,34.5,101.7,-89.9,-87.6,87.4,87.8,32.5,0
301.130,14.2,17.6,-6.7,0,0,0,0,0,0,0,78.5,23,14.14,14.1,27.8,-3.9,-4.7,31.47,693.3,3477,4.2,2.9,9.9,34.5,101.7,-89.5,-87.6,87.8,87.8,32.3,0
