Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/135//2,JB4 Android A239,E Series - N54,2.0,23.0,65,0,13,0,0,60,0.0,7G52ANL89285,0,142,,27,27,27,27,27,27,27,27,27
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,25,60,40,0,15.0,0.0,0.0,48,1,5,3,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3614,1.0,0.0,1.0,14,64,0,0,7,5,4.8,0.5,1,25.0,0.0,0,65,15.6,2,0,1.0,13,2,18.8,0.0,0.0,0.0,0.0,0.0,208,206,0,0,0.0,25.0,86
1.75,3600,0.9,0.0,1.0,15,64,0,0,7,5,9.7,0.5,2,25.0,0.0,0,65,13.8,2,0,1.0,9,2,16.1,7.8,7.8,7.8,7.8,7.8,208,206,0,0,0.0,25.0,86
4.75,3597,0.9,0.0,0.9,15,64,0,0,7,5,10.5,0.5,2,25.0,0.0,0,65,13.8,2,0,1.0,9,2,14.3,7.8,7.8,7.8,7.8,7.8,208,206,0,0,0.0,25.0,86
7.25,3592,1.0,0.0,0.9,19,64,0,0,8,5,16.5,0.5,3,27.0,0.0,0,65,13.8,2,0,1.3,9,2,14.2,12.0,12.0,12.0,12.0,12.0,208,206,0,0,0.0,23.0,85
9.75,3607,0.9,0.0,0.9,21,64,0,0,9,5,21.7,0.5,4,28.0,0.0,0,65,13.9,2,0,1.3,9,2,15.4,21.0,21.0,21.0,21.0,21.0,208,206,0,0,0.0,26.0,85
10.00,3577,0.8,0.0,0.9,22,64,0,0,9,5,25.5,0.5,4,29.0,0.0,0,65,13.9,2,0,1.3,9,2,15.3,21.0,21.0,21.0,21.0,21.0,208,206,0,0,0.0,26.0,85
11.00,3586,0.9,0.0,0.9,25,64,0,0,10,5,27.0,0.5,4,29.0,0.0,0,65,13.9,2,0,1.5,9,2,15.3,21.0,21.0,21.0,21.0,21.0,208,206,0,0,0.0,26.0,85
13.00,3590,0.7,0.0,0.7,31,64,0,0,13,5,32.2,0.5,7,27.0,0.0,0,65,13.7,2,0,1.5,8,2,15.2,6.2,6.2,6.2,6.2,6.2,208,206,0,0,0.0,27.0,85
14.00,3597,0.7,0.0,0.7,35,64,0,0,15,5,32.2,0.5,9,23.0,0.0,0,65,13.3,2,0,2.6,8,2,15.1,6.2,6.2,6.2,6.2,6.2,208,206,0,0,0.0,26.0,85
14.50,3609,0.3,0.0,0.6,45,64,0,0,20,5,22.5,0.5,9,23.0,0.0,0,65,13.3,2,0,2.6,8,2,14.3,6.2,6.2,6.2,6.2,6.2,208,206,0,0,0.0,26.0,85
17.50,3663,1.6,17.0,0.9,100,64,0,0,96,10,12.7,1.0,24,17.0,12.3,0,65,11.1,2,0,7.9,8,2,14.1,13.5,13.5,13.5,13.5,13.5,208,206,0,0,0.0,16.0,87
19.50,3710,3.0,17.0,2.3,100,64,0,99,100,10,12.7,1.0,26,21.0,12.3,0,66,14.0,2,0,8.7,8,2,11.9,13.5,13.5,13.5,13.5,13.5,208,206,0,0,0.0,16.0,88
21.00,3804,5.4,17.0,4.3,100,64,0,99,100,11,9.7,1.1,28,20.0,12.3,0,66,13.4,2,0,8.7,8,2,14.3,9.7,9.7,9.7,9.7,9.7,208,206,0,0,0.0,16.0,88
21.50,3836,5.8,17.0,5.3,100,64,0,99,100,12,9.3,1.2,30,17.0,13.3,0,66,13.5,2,0,9.7,6,2,13.8,9.7,9.7,9.7,9.7,9.7,208,206,0,0,0.0,16.0,90
23.75,3930,9.5,17.0,8.1,100,64,0,99,100,14,6.3,1.4,34,21.0,13.4,0,66,14.1,2,0,10.5,6,2,13.8,7.8,7.8,7.8,7.8,7.8,208,206,0,0,0.0,17.0,91
24.75,3976,11.4,17.0,9.9,100,64,1,99,100,14,5.2,1.4,38,20.0,13.1,0,66,13.8,2,0,10.5,6,2,14.0,7.8,7.8,7.8,7.8,7.8,208,206,0,0,0.0,18.0,93
25.75,4018,14.1,17.0,11.9,100,64,4,99,100,14,4.1,1.4,41,20.0,13.0,0,68,13.4,2,0,13.8,6,2,14.0,7.8,7.8,7.8,7.8,7.8,208,206,0,0,0.0,18.0,94
27.75,4161,12.0,17.0,17.2,100,64,14,0,100,13,4.1,1.3,43,34.0,13.0,0,68,16.1,3,0,15.1,6,2,13.5,4.1,4.1,4.1,4.1,4.1,208,206,0,0,0.0,31.0,96
29.75,4259,13.6,17.0,18.2,100,64,15,0,100,11,4.1,1.1,42,37.0,14.3,7,67,13.9,3,0,14.6,6,2,16.1,4.1,4.1,4.1,4.1,4.1,208,206,0,0,0.0,33.0,101
31.50,4474,14.2,17.0,16.6,100,64,11,0,100,11,0.0,1.1,43,29.0,15.3,3,67,12.2,3,0,15.6,7,2,12.1,0.0,0.0,3.0,0.0,0.0,208,206,0,0,0.0,27.0,105
34.00,4581,14.2,17.0,16.5,100,64,11,0,100,11,0.0,1.1,44,29.0,15.3,0,66,12.2,3,0,15.4,7,2,12.1,0.0,0.0,1.8,0.0,0.0,208,206,0,0,0.0,26.0,106
35.50,4645,14.2,17.0,16.5,100,64,12,0,100,11,0.0,1.1,44,28.0,15.3,0,66,12.1,3,0,15.9,7,2,12.1,0.0,0.0,1.8,0.0,0.0,208,206,0,0,0.0,27.0,110
37.00,4762,14.2,17.0,16.6,100,64,12,0,100,10,0.0,1.0,44,28.0,15.3,0,66,12.1,3,0,15.9,7,2,12.3,0.0,0.0,1.5,0.0,0.0,208,206,0,0,0.0,26.0,110
38.50,4809,14.2,17.0,16.6,100,64,12,0,100,9,0.0,0.9,44,29.0,15.3,0,65,12.0,3,0,15.9,7,2,12.3,0.0,0.0,1.5,0.0,0.0,208,206,0,0,0.0,26.0,114
40.00,4938,14.2,17.0,16.7,100,64,12,0,100,8,0.0,0.8,44,31.0,15.3,0,65,11.9,3,0,15.9,7,2,12.3,0.0,0.0,1.5,0.0,0.0,208,206,0,0,0.0,29.0,114
41.25,5000,14.1,17.0,17.3,100,64,14,0,100,6,0.0,0.6,44,32.0,15.2,0,65,12.1,3,0,15.9,7,2,12.3,0.0,0.0,1.5,0.0,0.0,208,206,0,0,0.0,30.0,119
43.75,5157,14.2,17.0,17.0,100,64,13,0,100,3,0.0,0.3,44,33.0,15.3,6,65,12.1,3,0,15.9,6,2,12.2,0.0,0.3,1.1,0.3,0.0,208,206,0,0,0.0,31.0,119
45.25,5236,14.2,17.0,17.0,100,64,13,0,100,4,0.3,0.4,44,37.0,15.3,7,65,13.2,3,0,15.9,6,2,12.2,0.0,0.3,1.1,0.3,0.0,208,206,0,0,0.0,37.0,124
46.75,5358,14.2,17.0,17.0,100,66,14,0,99,4,1.1,0.4,44,50.0,15.3,7,65,13.2,3,0,15.9,6,2,13.1,0.7,0.7,1.1,0.7,0.0,208,206,0,0,0.0,37.0,124
47.75,5416,14.3,17.0,17.2,100,66,14,0,100,4,1.1,0.4,45,50.0,15.3,8,64,12.0,3,0,15.9,6,2,13.1,0.7,0.7,1.1,0.7,0.0,208,206,0,0,0.0,46.0,127
49.25,5522,14.3,17.0,17.3,100,66,14,0,100,4,1.8,0.4,46,50.0,15.3,10,64,14.0,3,0,15.9,6,2,15.8,1.5,1.5,1.5,1.5,0.0,208,206,0,0,0.0,50.0,128
50.00,5564,14.3,17.0,17.3,100,68,14,0,100,4,1.8,0.4,47,50.0,15.3,10,64,14.2,3,0,15.9,6,2,13.9,1.5,1.5,1.5,1.5,0.0,208,206,0,0,0.0,50.0,131
51.50,5636,14.3,17.0,17.0,100,68,14,0,100,6,1.8,0.6,47,50.0,15.3,12,65,14.9,3,3,15.9,7,1,15.8,1.5,1.5,1.5,1.5,0.0,208,206,0,0,0.0,50.0,134
55.50,5664,16.2,15.3,17.5,100,69,15,0,25,12,7.5,1.2,19,25.0,3.6,21,66,18.8,3,1,10.8,7,1,20.0,3.3,3.3,3.3,3.3,2.2,208,206,0,0,0.0,25.0,135
57.50,5704,14.8,15.3,15.0,98,69,10,0,22,11,12.7,1.1,16,25.0,3.6,8,68,17.7,3,1,10.8,7,1,20.0,11.6,11.6,11.6,11.6,10.8,210,206,0,0,0.0,25.0,135
58.50,5637,12.1,6.0,14.5,17,69,0,0,6,8,0.0,0.8,6,25.0,1.4,0,70,19.4,3,0,8.7,7,1,20.0,11.6,11.6,11.6,11.6,10.8,210,206,0,0,0.0,25.0,136
60.75,5258,7.8,0.0,8.8,3,69,0,0,21,8,0.0,0.8,0,25.0,0.0,0,72,20.0,3,0,6.1,7,1,20.0,0.0,0.0,0.0,0.0,0.0,210,207,0,0,0.0,25.0,135
61.75,4879,5.5,0.0,7.0,2,68,0,0,21,8,0.0,0.8,0,25.0,0.0,0,73,20.0,3,0,6.9,5,1,20.0,0.0,0.0,0.0,0.0,0.0,210,207,0,0,0.0,25.0,135
63.25,4493,4.7,0.0,6.1,2,68,0,0,3,8,0.0,0.8,0,25.0,0.0,0,73,20.0,3,0,6.7,5,1,20.0,0.0,0.0,0.0,0.0,0.0,210,207,0,0,0.0,25.0,135
63.75,4324,5.6,0.0,5.5,2,68,0,0,6,7,0.0,0.7,0,25.0,0.0,0,73,20.0,3,0,6.7,5,1,20.0,0.0,0.0,0.0,0.0,0.0,210,207,0,0,0.0,25.0,134
64.75,4154,4.1,0.0,4.8,2,68,0,0,7,6,0.0,0.6,0,25.0,0.0,0,73,20.0,3,0,2.0,5,1,20.0,0.0,0.0,0.0,0.0,0.0,210,207,0,0,0.0,25.0,133
66.25,3809,2.8,0.0,3.3,2,68,0,0,6,5,1.8,0.6,0,25.0,0.0,0,73,20.0,3,0,1.0,5,1,20.0,0.0,0.0,0.0,0.0,0.0,210,207,0,0,0.0,25.0,133
66.75,3659,2.5,0.0,2.8,2,68,0,0,6,5,0.7,0.5,0,25.0,0.0,0,73,20.0,3,0,1.0,5,1,20.0,0.0,0.0,0.0,0.0,0.0,210,207,0,0,0.0,25.0,133
68.25,3467,2.0,0.0,2.1,2,66,0,0,6,5,0.3,0.5,0,25.0,0.0,0,72,20.0,3,0,1.0,5,1,20.0,0.0,0.0,0.0,0.0,0.0,210,207,0,0,0.0,25.0,131
69.75,3071,1.7,0.0,1.8,2,66,0,0,5,5,0.0,0.5,0,25.0,0.0,0,72,20.0,3,0,1.0,5,1,20.0,0.0,0.0,0.0,0.0,0.0,210,207,0,0,0.0,25.0,130
71.00,2928,1.5,0.0,1.6,2,66,0,0,5,5,0.0,0.5,0,25.0,0.0,0,72,20.0,3,0,1.0,5,1,20.0,0.0,0.0,0.0,0.0,0.0,210,207,0,0,0.0,25.0,129
71.50,2574,1.4,0.0,1.4,2,66,0,0,4,5,0.0,0.5,0,25.0,0.0,0,72,20.0,3,0,1.0,9,1,20.0,0.0,0.0,0.0,0.0,0.0,210,207,0,0,0.0,25.0,129
73.00,2492,1.3,0.0,1.4,3,66,0,0,4,5,0.0,0.5,0,25.0,0.0,0,72,20.0,3,0,1.0,9,1,20.0,0.0,0.0,0.0,0.0,0.0,210,207,0,0,0.0,25.0,129
