Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/135//2,JB4 Android A234,E Series - N54,1.9,20.0,70,0,29,0,0,60,0.0,7G52ANL89285,0,142,,25,25,25,25,25,25,25,25,25
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,25,60,40,0,15.0,0.0,0.0,48,1,5,1,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2900,0.8,0.0,0.9,5,95,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,237,194,0,0,0.0,25.0,92
2.75,2895,0.8,0.0,0.9,13,95,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,237,194,0,0,0.0,25.0,91
3.75,2902,0.8,0.0,0.9,15,95,0,0,6,5,8.2,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,237,194,0,0,0.0,25.0,91
4.25,2895,0.8,0.0,0.9,15,95,0,0,6,5,9.0,0.5,2,25.0,0.0,0,74,20.0,2,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,237,194,0,0,0.0,25.0,91
6.25,2896,0.8,0.0,0.7,22,95,0,0,11,5,14.2,0.5,3,25.0,0.0,0,74,18.1,2,0,1.3,10,3,20.0,11.6,11.6,11.6,11.6,11.6,237,194,0,0,0.0,25.0,91
6.75,2948,0.6,0.0,0.7,28,95,0,0,13,5,30.3,0.5,6,25.0,0.0,0,74,16.3,2,0,1.5,10,3,18.5,11.6,11.6,11.6,11.6,11.6,237,194,0,0,0.0,25.0,91
7.25,2900,0.0,0.0,0.3,49,95,0,1,24,5,21.7,0.5,13,25.0,0.0,0,74,15.6,2,0,2.3,9,3,15.7,11.6,11.6,11.6,11.6,11.6,237,194,0,0,0.0,25.0,91
9.75,2923,0.5,0.0,0.4,100,95,0,0,97,9,12.3,0.9,13,25.0,0.0,0,74,15.6,2,0,4.6,9,3,15.7,12.0,12.0,12.0,12.0,12.0,237,194,0,0,0.0,25.0,91
10.50,2950,1.0,18.9,0.6,100,93,0,99,99,9,12.3,0.9,22,25.0,14.6,0,75,11.4,2,10,7.4,9,3,15.7,12.0,12.0,12.0,12.0,12.0,237,194,0,0,0.0,25.0,92
11.50,2959,1.0,18.9,0.9,100,93,0,99,100,9,12.7,0.9,22,22.0,14.9,0,75,12.3,2,10,7.4,9,3,11.7,12.0,12.0,12.0,12.0,12.0,237,194,0,0,0.0,25.0,93
13.00,2991,1.8,18.9,1.4,100,93,0,99,100,9,12.7,0.9,22,26.0,14.9,0,75,12.3,2,10,7.4,9,3,12.8,12.7,12.7,12.7,12.7,12.7,237,194,0,0,0.0,25.0,93
14.00,3003,1.9,19.0,1.7,100,93,0,99,100,9,12.0,0.9,25,26.0,14.7,0,75,14.0,2,10,7.4,9,3,12.8,12.7,12.7,12.7,12.7,12.7,237,194,0,0,0.0,26.0,94
16.00,3017,2.8,19.2,2.4,100,93,0,99,100,10,12.0,1.0,25,22.0,14.3,0,74,12.3,2,10,8.7,9,3,13.6,12.7,12.7,12.7,12.7,12.7,237,194,0,0,0.0,20.0,95
17.25,3061,3.6,19.2,3.4,100,91,0,99,100,10,12.0,1.0,25,23.0,14.2,0,74,13.7,3,11,9.0,7,3,13.9,12.0,12.0,12.0,12.0,12.0,237,194,0,0,0.0,22.0,96
19.25,3099,4.2,19.2,3.8,100,91,0,99,100,9,12.0,0.9,24,24.0,14.2,0,74,14.5,3,11,9.0,7,3,13.9,12.0,12.0,12.0,12.0,12.0,237,194,0,0,0.0,23.0,96
20.25,3108,4.3,19.2,4.1,100,91,0,99,100,10,10.8,1.0,27,22.0,14.2,0,74,13.5,3,11,9.0,7,3,14.3,12.0,12.0,12.0,12.0,12.0,237,194,0,0,0.0,19.0,97
20.75,3130,4.8,19.2,4.5,100,91,0,99,100,11,10.8,1.1,27,22.0,14.2,0,74,13.5,3,11,9.0,7,3,13.8,12.0,12.0,12.0,12.0,12.0,237,194,0,0,0.0,19.0,97
22.75,3177,5.7,19.4,5.4,100,91,0,99,100,11,10.5,1.1,30,21.0,14.7,0,74,13.9,3,11,10.0,7,3,14.5,10.5,10.5,10.5,10.5,10.5,237,193,0,0,0.0,20.0,99
23.75,3190,6.1,19.4,5.8,100,91,0,99,100,12,10.5,1.2,30,20.0,15.2,0,74,13.9,3,11,10.8,7,3,13.6,10.5,10.5,10.5,10.5,10.5,237,193,0,0,0.0,17.0,100
25.75,3220,7.6,19.4,7.0,100,91,0,99,100,13,10.5,1.3,30,21.0,15.2,0,75,14.5,3,11,10.8,7,3,14.0,10.5,10.5,10.5,10.5,10.5,237,193,0,0,0.0,20.0,101
27.25,3297,8.4,19.6,8.2,100,91,0,99,100,14,9.0,1.4,34,23.0,15.2,0,76,14.1,3,11,10.8,7,3,14.3,9.3,9.3,9.3,9.3,9.3,237,193,0,0,0.0,20.0,101
30.00,3354,10.3,19.6,9.4,100,91,0,99,100,15,9.0,1.5,34,23.0,15.5,0,78,13.6,3,12,12.0,8,3,13.8,9.0,9.0,9.0,9.0,9.0,237,193,0,0,0.0,20.0,104
31.00,3376,10.3,19.7,9.8,100,91,1,99,100,15,8.2,1.5,38,26.0,15.3,0,78,13.8,3,12,12.0,8,3,13.7,9.0,9.0,9.0,9.0,9.0,237,193,0,0,0.0,23.0,106
32.00,3400,10.8,19.7,10.5,100,91,0,99,100,15,8.2,1.5,38,24.0,15.3,0,78,13.7,3,12,13.1,8,3,13.8,9.0,9.0,9.0,9.0,9.0,237,193,0,0,0.0,21.0,106
33.50,3458,11.9,19.7,11.5,100,91,2,99,100,15,7.8,1.5,41,24.0,15.3,0,78,13.7,3,12,13.1,8,3,13.7,8.2,8.2,8.2,8.2,9.0,237,193,0,0,0.0,22.0,107
35.50,3480,13.9,20.0,13.1,100,91,4,99,100,15,7.8,1.5,41,24.0,15.6,0,78,13.4,3,12,13.8,8,3,13.7,8.2,8.2,8.2,8.2,8.2,237,193,0,0,0.0,21.0,110
37.25,3615,15.0,20.0,16.2,100,91,8,11,100,14,6.0,1.4,44,22.0,16.0,0,77,13.3,3,12,15.6,7,3,12.9,6.3,6.3,6.3,6.3,3.0,237,193,0,0,0.0,24.0,113
39.25,3657,15.2,20.0,17.5,100,91,10,9,100,14,5.2,1.4,44,32.0,16.3,0,77,13.5,3,13,15.4,7,3,14.8,6.3,6.3,6.3,6.3,3.0,237,193,0,0,0.0,29.0,114
41.25,3733,15.5,20.0,19.2,100,91,13,11,100,14,1.8,1.4,43,30.0,16.6,0,77,12.7,3,12,15.4,7,3,14.8,4.8,1.8,1.8,0.0,2.6,237,194,0,0,0.0,30.0,115
42.25,3768,15.7,20.0,19.0,100,91,12,15,100,14,1.5,1.4,43,33.0,16.8,0,75,12.6,3,12,15.9,7,3,13.1,4.8,1.8,1.8,0.0,2.6,237,194,0,0,0.0,28.0,118
44.25,3807,15.7,20.0,18.6,100,91,11,15,100,14,1.5,1.4,43,30.0,16.8,0,74,12.4,3,12,15.9,7,3,12.9,4.8,1.8,1.8,0.0,2.6,237,194,0,0,0.0,28.0,120
45.75,3899,15.7,20.0,18.6,100,91,11,15,100,14,0.7,1.4,43,27.0,16.8,0,74,12.2,3,12,15.9,7,3,12.8,1.1,1.8,1.8,0.0,2.2,237,194,0,0,0.0,24.0,120
46.75,3914,15.7,20.0,18.7,100,91,12,14,100,14,1.1,1.4,43,33.0,16.8,0,73,12.8,3,12,15.9,7,3,11.8,1.1,1.8,1.8,0.0,2.2,237,194,0,0,0.0,26.0,123
47.25,3988,15.7,20.0,18.9,100,91,12,14,100,13,1.1,1.3,43,31.0,16.8,0,73,12.2,3,12,15.9,7,3,12.6,1.5,1.8,1.8,0.0,2.6,237,194,0,0,0.0,25.0,124
49.00,4020,15.7,20.0,18.9,100,91,12,16,100,13,1.1,1.3,43,30.0,16.8,0,74,13.1,3,12,15.9,7,3,12.6,1.5,1.8,1.8,0.0,2.6,237,194,0,0,0.0,25.0,126
51.50,4090,15.7,20.0,19.2,100,91,13,16,100,13,1.5,1.3,44,30.0,16.8,0,75,12.3,3,12,15.9,7,3,12.9,1.5,2.2,1.8,0.0,2.6,237,194,0,0,0.0,26.0,129
53.00,4131,15.7,20.0,19.0,100,91,13,16,100,13,2.2,1.3,44,30.0,16.8,2,75,12.8,3,12,15.9,7,3,12.3,1.5,2.2,1.8,0.0,2.6,237,194,0,0,0.0,27.0,131
54.50,4235,15.7,20.0,19.2,100,91,13,16,100,13,2.6,1.3,44,30.0,16.8,6,75,12.6,3,12,15.9,7,3,13.0,0.0,3.3,3.0,0.0,3.3,237,194,0,0,0.0,29.0,131
55.50,4256,15.7,20.0,19.3,100,91,13,16,100,13,2.6,1.3,44,32.0,16.8,7,74,12.6,3,12,15.9,7,3,12.3,0.0,3.3,3.0,0.0,3.3,237,194,0,0,0.0,28.0,133
57.00,4323,15.7,20.0,19.4,100,93,13,16,100,14,0.0,1.4,44,32.0,16.8,7,74,12.5,3,13,15.9,7,3,12.9,0.0,3.0,3.0,0.0,0.0,237,194,0,0,0.0,30.0,135
57.50,4349,15.7,20.0,19.6,100,93,13,15,100,13,0.0,1.3,44,33.0,16.8,8,75,12.4,3,13,15.9,8,3,12.4,0.0,3.0,3.0,0.0,0.0,237,194,0,0,0.0,30.0,137
59.00,4399,15.8,20.0,19.7,100,93,14,17,100,13,0.0,1.3,44,36.0,16.9,8,75,12.2,3,14,15.9,8,3,12.4,0.0,3.0,3.0,0.0,0.0,237,194,0,0,0.0,31.0,138
60.25,4470,15.8,20.0,19.6,100,93,14,17,100,13,0.0,1.3,45,34.0,16.9,9,75,12.2,3,14,15.9,8,3,12.2,0.0,2.6,2.6,0.0,0.0,237,194,0,0,0.0,31.0,139
61.25,4496,15.8,20.0,19.7,100,95,14,16,100,13,0.0,1.3,45,34.0,16.9,9,75,12.2,3,14,15.9,8,3,12.5,0.0,2.6,2.6,0.0,0.0,237,194,0,0,0.0,31.0,139
62.25,4522,15.8,20.0,19.7,100,95,14,17,100,13,0.0,1.3,45,35.0,16.9,10,74,11.9,4,14,16.1,8,3,11.7,0.0,2.6,2.6,0.0,0.0,237,194,0,0,0.0,31.0,142
64.25,4587,15.8,20.0,19.9,100,95,14,16,100,13,0.0,1.3,45,34.0,16.9,10,74,11.9,4,14,16.1,8,3,12.2,0.0,2.2,2.2,0.3,0.0,237,194,0,0,0.0,30.0,143
64.75,4610,15.8,20.0,20.0,100,96,15,16,100,13,0.0,1.3,45,34.0,16.9,10,74,11.9,4,14,16.1,8,3,11.9,0.0,2.2,2.2,0.3,0.0,237,194,0,0,0.0,30.0,143
65.75,4654,15.8,20.0,20.0,100,96,15,15,100,13,0.3,1.3,45,34.0,16.9,13,74,12.2,4,14,16.1,8,3,12.2,0.0,2.2,2.2,0.3,0.0,237,194,0,0,0.0,30.0,145
67.25,4716,15.8,20.0,20.2,100,96,15,16,100,13,0.3,1.3,45,34.0,16.9,16,74,11.9,4,14,16.1,7,3,11.8,0.3,1.8,1.8,0.3,0.3,237,195,0,0,0.0,30.0,149
69.75,4771,16.0,20.0,20.3,100,96,15,15,100,13,0.3,1.3,45,33.0,17.1,17,75,12.1,4,14,16.1,7,3,11.8,0.3,1.8,1.8,0.3,0.3,237,195,0,0,0.0,29.0,151
71.50,4864,16.0,20.0,20.0,100,98,15,16,100,13,1.1,1.3,45,33.0,17.1,17,75,12.1,4,14,16.1,7,3,12.1,1.1,1.8,1.8,1.1,1.1,237,195,0,0,0.0,29.0,151
72.00,4878,16.0,20.0,20.0,100,98,15,16,100,13,0.7,1.3,45,34.0,17.1,17,75,12.1,4,14,16.1,7,3,12.1,1.1,1.8,1.8,1.1,1.1,237,195,0,0,0.0,30.0,153
73.50,4949,16.0,20.0,19.9,100,100,15,16,100,13,1.1,1.3,45,34.0,17.1,17,74,12.0,4,14,16.1,7,3,12.1,1.1,1.5,1.5,1.1,1.1,237,195,0,0,0.0,31.0,154
74.50,4964,16.1,20.0,20.4,81,100,16,15,100,13,1.1,1.3,45,35.0,17.1,17,74,12.0,4,14,16.1,7,3,11.9,1.1,1.5,1.5,1.1,1.1,237,195,0,0,0.0,31.0,154
75.50,4936,16.1,0.9,20.9,14,100,0,0,78,12,0.0,1.2,35,35.0,17.1,17,74,12.0,4,0,16.1,7,3,11.9,1.1,1.5,1.5,1.1,1.1,237,195,0,0,0.0,31.0,157
77.25,4655,12.5,0.0,12.9,2,102,0,0,41,14,0.0,1.4,0,25.0,13.6,0,75,20.0,4,0,10.0,8,3,20.0,0.0,0.0,0.0,0.0,0.0,237,195,0,0,0.0,25.0,155
78.75,4399,9.4,0.0,10.9,3,102,0,0,59,14,0.0,1.4,0,25.0,15.2,0,77,20.0,4,0,10.0,8,3,20.0,0.0,0.0,0.0,0.0,0.0,237,195,0,0,0.0,25.0,155
80.25,3934,7.3,0.0,8.4,2,100,0,0,60,14,0.0,1.4,0,25.0,15.2,0,77,20.0,4,0,11.8,8,3,20.0,0.0,0.0,0.0,0.0,0.0,237,195,0,0,0.0,25.0,155
81.25,3802,6.9,0.0,7.5,2,100,0,0,58,14,0.0,1.4,0,25.0,16.8,0,78,20.0,4,0,11.8,8,3,20.0,0.0,0.0,0.0,0.0,0.0,237,195,0,0,0.0,25.0,154
82.75,3540,5.4,0.0,6.1,2,100,0,0,51,14,0.0,1.4,0,25.0,15.0,0,78,20.0,4,0,10.0,8,3,20.0,0.0,0.0,0.0,0.0,0.0,237,195,0,0,0.0,25.0,154
84.75,3478,4.4,0.0,5.0,2,100,0,0,48,12,0.0,1.2,0,25.0,8.7,0,77,20.0,4,0,9.2,8,3,20.0,0.0,0.0,0.0,0.0,0.0,237,195,0,0,0.0,25.0,153
86.75,3531,4.1,0.0,4.3,2,98,0,0,3,11,0.0,1.1,0,25.0,8.7,0,76,20.0,4,0,8.7,8,3,20.0,0.0,0.0,0.0,0.0,0.0,237,195,0,0,0.0,25.0,153
87.25,3521,3.2,0.0,3.5,2,98,0,0,4,10,2.2,1.0,0,25.0,0.0,0,75,20.0,4,0,2.0,6,3,20.0,0.0,0.0,0.0,0.0,0.0,237,197,0,0,0.0,25.0,152
89.00,3509,2.8,0.0,3.1,2,98,0,0,6,10,0.0,1.0,0,25.0,0.0,0,75,20.0,4,0,1.0,6,3,20.0,0.0,0.0,0.0,0.0,0.0,237,197,0,0,0.0,25.0,152
89.50,3500,2.5,0.0,2.7,2,98,0,0,6,9,0.0,0.9,0,25.0,0.0,0,75,20.0,4,0,1.0,6,3,20.0,0.0,0.0,0.0,0.0,0.0,237,197,0,0,0.0,25.0,152
