Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/135//2,JB4 Android A242,E Series - N54,2.0,23.0,65,0,16,0,0,60,0.0,7G52ANL89285,0,142,,50,50,50,50,50,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,25,60,0,0,15.0,0.0,0.0,48,1,5,3,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,4603,1.6,0.0,1.6,17,87,0,0,14,5,31.8,0.5,8,24.0,0.0,0,65,14.2,3,0,2.8,7,2,14.2,6.2,6.2,6.2,6.2,6.2,226,203,0,5,0.0,22.0,109
3.50,4600,1.6,0.0,1.6,17,87,0,0,14,5,31.5,0.5,8,23.0,0.0,0,65,14.2,3,0,2.8,7,2,14.2,6.2,6.2,6.2,6.2,6.2,226,203,0,5,0.0,22.0,109
4.00,4596,1.6,0.0,1.6,18,87,0,0,15,5,31.5,0.5,8,22.0,0.0,0,65,14.1,3,0,3.1,9,2,14.2,5.9,5.9,5.9,5.9,5.9,226,203,0,5,0.0,20.0,109
6.00,4593,1.7,0.0,1.6,19,87,0,0,15,5,31.5,0.5,9,22.0,0.0,0,65,14.2,3,0,3.1,9,2,14.2,5.9,5.9,5.9,5.9,5.9,226,203,0,5,0.0,20.0,109
7.00,4595,1.6,0.0,1.6,20,87,0,0,16,5,31.5,0.5,9,21.0,0.0,0,65,14.4,3,0,3.3,9,2,14.4,5.9,5.9,5.9,5.9,5.9,226,203,0,5,0.0,20.0,109
8.25,4611,1.4,0.0,1.4,40,87,0,0,24,5,24.7,0.5,14,20.0,0.0,0,65,14.4,3,0,3.3,9,2,14.3,3.2,3.2,3.2,3.2,3.2,226,203,0,5,0.0,19.0,109
10.25,4632,1.6,0.0,1.3,100,87,0,0,44,8,19.5,0.8,21,19.0,7.1,0,65,14.1,3,0,6.9,9,2,14.3,3.2,3.2,3.2,3.2,3.2,226,203,0,5,0.0,17.0,110
12.25,4693,4.1,17.0,3.1,100,86,0,23,100,9,13.8,0.9,27,21.0,7.1,0,66,12.9,3,4,6.9,9,2,14.0,16.5,16.5,16.5,16.5,16.5,226,203,0,5,0.0,16.0,110
13.25,4732,5.7,17.0,4.4,100,87,0,20,100,10,12.7,1.0,29,24.0,13.4,0,66,14.0,3,4,8.7,9,2,14.9,16.5,16.5,16.5,16.5,16.5,226,203,0,5,0.0,22.0,111
14.00,4786,7.7,17.0,6.2,100,87,0,19,100,11,10.8,1.1,30,25.0,14.0,0,66,13.9,3,4,10.5,7,2,14.2,16.5,16.5,16.5,16.5,16.5,226,203,0,5,0.0,21.0,112
16.75,4866,12.5,17.0,10.5,100,87,3,12,100,12,4.5,1.2,33,31.0,14.7,0,69,14.6,3,5,10.5,7,2,14.2,4.5,7.8,7.8,7.8,7.8,226,203,0,5,0.0,28.0,114
17.50,4926,15.4,17.0,10.5,100,87,13,6,100,13,4.5,1.2,33,31.0,14.7,0,69,14.6,3,5,10.5,7,2,14.4,4.5,7.8,7.8,7.8,7.8,226,203,0,5,0.0,28.0,114
19.50,4981,14.7,17.0,16.0,100,87,22,3,100,12,2.6,1.2,38,37.0,15.8,8,71,13.2,3,5,15.1,7,2,13.2,4.5,7.8,7.8,7.8,7.8,226,203,0,5,0.0,33.0,118
22.50,5146,17.0,17.0,16.6,100,89,21,4,100,11,2.6,1.1,41,28.0,18.2,25,72,12.2,3,5,15.6,7,2,13.1,2.6,1.8,2.6,2.6,2.6,226,203,0,5,0.0,23.0,122
24.00,5286,17.4,17.0,17.2,100,89,24,3,100,10,3.0,1.0,46,21.0,18.2,35,72,12.2,3,5,15.6,7,2,12.2,2.6,1.8,2.6,2.6,2.6,226,203,0,5,0.0,17.0,122
25.50,5337,17.4,17.0,17.2,100,89,25,3,100,12,3.0,1.2,48,19.0,18.2,41,70,11.9,3,5,16.6,6,2,11.9,2.6,1.8,2.6,2.6,2.6,226,203,0,5,0.0,14.0,126
26.00,5390,17.2,17.0,17.2,100,89,25,4,100,12,3.0,1.2,49,19.0,18.2,46,70,12.3,3,5,16.6,6,2,11.9,2.6,1.8,2.6,2.6,2.6,226,203,0,5,0.0,14.0,127
28.25,5508,17.2,17.0,17.3,100,89,25,3,100,11,3.7,1.1,49,19.0,18.2,53,70,12.3,3,5,16.9,6,2,12.4,3.3,2.6,3.3,3.3,3.3,226,203,0,5,0.0,14.0,128
30.25,5590,17.2,17.0,17.3,100,89,25,3,99,11,4.1,1.1,51,13.0,18.2,57,70,12.0,3,5,16.9,6,2,12.4,3.3,2.6,3.3,3.3,3.3,226,203,0,5,0.0,9.0,133
31.75,5702,17.3,17.0,17.5,100,89,26,3,100,11,4.5,1.1,52,14.0,18.2,57,72,12.0,3,5,16.9,6,2,12.0,4.5,3.3,4.1,4.1,4.1,226,203,0,5,0.0,9.0,133
32.75,5764,17.3,17.0,17.3,100,91,25,3,100,10,4.8,1.0,52,14.0,18.2,57,72,12.2,3,5,16.9,6,2,12.1,4.5,3.3,4.1,4.1,4.1,226,203,0,5,0.0,9.0,136
34.00,5904,17.2,17.0,17.2,100,91,26,3,100,10,5.2,1.0,52,15.0,18.2,58,73,12.2,3,4,16.9,6,2,12.3,4.8,4.1,4.8,4.8,1.1,226,203,0,5,0.0,9.0,139
36.75,5952,17.2,17.0,17.2,100,91,25,3,99,10,5.2,1.0,51,13.0,18.2,58,73,11.8,4,4,16.6,6,2,12.1,4.8,4.1,4.8,4.8,1.1,226,203,0,5,0.0,8.0,141
38.50,6063,17.2,17.0,17.2,100,91,26,3,100,10,6.0,1.0,54,16.0,18.2,58,71,12.1,4,4,16.6,6,2,11.9,6.0,5.2,6.0,6.0,2.2,226,203,0,5,0.0,11.0,141
40.00,6147,17.6,17.0,17.2,100,93,26,3,100,11,6.0,1.1,54,16.0,18.2,58,71,11.9,4,4,16.9,6,2,12.1,6.0,5.2,6.0,6.0,2.2,226,203,0,5,0.0,10.0,144
41.00,6183,17.2,17.0,17.2,100,93,26,1,100,10,6.3,1.0,56,16.0,18.2,58,68,11.9,4,4,16.9,6,2,12.0,6.0,5.2,6.0,6.0,2.2,226,203,0,5,0.0,12.0,146
42.00,6243,17.2,17.0,17.2,100,95,26,1,100,11,6.3,1.1,56,16.0,18.2,58,71,11.7,4,4,17.2,6,2,12.0,6.0,5.2,6.0,6.0,2.2,226,203,0,5,0.0,10.0,147
44.00,6391,17.2,17.0,17.3,100,96,26,3,100,10,7.1,1.0,52,17.0,18.2,58,71,12.0,4,4,16.9,8,2,12.2,6.7,6.0,6.7,6.7,3.0,226,203,0,5,0.0,12.0,151
46.50,6422,16.5,17.0,17.0,100,96,26,3,100,10,7.1,1.0,55,16.0,18.2,59,73,11.9,4,4,16.9,8,2,12.0,6.7,6.0,6.7,6.7,3.0,226,203,0,5,0.0,11.0,153
48.75,6540,17.2,17.0,17.2,100,96,27,2,100,10,7.1,1.0,54,16.0,18.2,59,73,11.6,4,4,16.9,8,2,11.9,3.7,3.3,7.1,3.3,4.1,226,205,0,5,0.0,12.0,155
50.75,6665,17.3,17.0,17.5,100,98,30,3,100,10,6.7,1.0,54,17.0,18.2,61,70,11.6,4,4,16.9,8,2,11.4,3.3,3.0,6.7,3.3,3.7,226,205,0,5,0.0,13.0,155
51.75,6712,17.2,17.0,17.2,100,100,27,4,100,10,6.7,1.0,54,17.0,18.2,63,71,11.6,4,4,16.9,8,2,11.8,3.3,3.0,6.7,3.3,3.7,226,205,0,5,0.0,12.0,159
52.75,6747,17.5,17.0,17.0,100,100,26,3,100,10,6.7,1.0,53,15.0,18.2,63,72,11.8,4,4,16.9,8,2,11.8,3.3,3.0,6.7,3.3,3.7,226,205,0,5,0.0,10.0,160
54.00,6835,17.3,17.0,17.6,100,102,28,0,100,10,7.1,1.0,54,16.0,18.2,63,71,11.8,4,4,16.9,6,2,11.8,4.5,4.1,7.1,4.1,4.8,226,205,0,5,0.0,11.0,160
56.75,6873,17.8,17.0,17.0,100,102,26,5,100,11,1.5,1.1,51,17.0,18.2,65,73,12.1,4,4,16.9,6,2,11.8,4.5,4.1,7.1,4.1,4.8,226,205,0,5,0.0,13.0,163
58.50,6928,17.3,17.0,19.7,100,104,37,0,26,14,0.0,1.4,17,25.0,18.2,65,71,17.6,4,3,16.9,6,2,12.0,0.0,0.0,0.0,0.0,0.0,226,205,0,5,0.0,25.0,163
59.50,6671,10.9,0.0,16.5,26,105,0,0,20,11,24.3,1.1,14,25.0,0.0,75,75,20.0,4,0,11.3,6,2,20.0,0.0,0.0,0.0,0.0,0.0,226,205,0,5,0.0,25.0,162
61.00,6506,6.6,0.0,11.8,5,105,0,22,7,7,6.0,0.7,0,25.0,1.0,75,74,15.1,4,0,4.6,6,2,15.3,0.0,0.0,0.0,0.0,0.0,226,205,0,5,0.0,25.0,161
62.50,5912,7.3,0.0,7.7,2,104,0,0,63,7,0.0,0.7,0,25.0,10.1,36,74,20.0,4,0,1.3,6,2,16.1,0.0,0.0,0.0,0.0,0.0,226,205,0,5,0.0,25.0,161
64.00,5498,6.3,0.0,6.7,1,102,0,0,62,10,0.0,1.0,0,25.0,14.6,0,75,20.0,4,0,9.5,6,2,20.0,0.0,0.0,0.0,0.0,0.0,226,205,0,5,0.0,25.0,160
66.25,4830,6.3,0.0,6.2,1,102,0,0,53,10,0.0,1.0,0,25.0,14.6,0,75,20.0,4,0,9.5,6,2,20.0,0.0,0.0,0.0,0.0,0.0,226,205,0,5,0.0,25.0,160
67.25,4476,6.1,0.0,6.2,1,104,0,0,44,10,0.0,1.0,0,25.0,11.8,0,75,20.0,4,0,9.5,6,2,20.0,0.0,0.0,0.0,0.0,0.0,226,205,0,5,0.0,25.0,159
68.75,4163,6.9,0.0,6.4,21,104,0,0,24,9,0.0,0.9,0,25.0,6.0,0,75,20.0,4,0,9.7,6,2,20.0,0.0,0.0,0.0,0.0,0.0,226,206,0,5,0.0,25.0,159
69.75,4337,6.7,0.0,6.7,33,104,0,0,19,9,7.5,0.9,15,25.0,0.0,0,77,20.0,4,0,9.7,6,2,20.0,0.0,0.0,0.0,0.0,0.0,226,206,0,5,0.0,25.0,158
71.75,4233,5.1,0.0,5.7,2,102,0,0,3,6,2.2,0.6,1,25.0,0.0,0,77,12.2,4,0,1.3,6,2,20.0,0.0,0.0,0.0,0.0,0.0,226,206,0,5,0.0,25.0,158
73.75,3667,2.7,0.0,3.5,2,102,0,1,4,6,3.0,0.6,0,25.0,0.0,0,75,12.8,4,0,1.0,6,2,12.3,0.0,0.0,0.0,0.0,0.0,226,206,0,5,0.0,25.0,157
74.00,3624,1.8,0.0,2.1,2,102,0,0,5,6,2.6,0.6,0,25.0,0.0,0,75,20.0,4,0,1.0,6,2,13.0,3.0,3.0,3.0,3.0,3.0,226,206,0,5,0.0,25.0,157
76.25,3622,1.5,0.0,1.8,2,102,0,0,6,6,3.3,0.6,0,25.0,0.0,0,75,20.0,4,0,1.0,6,2,20.0,3.0,3.0,3.0,3.0,3.0,226,206,0,5,0.0,25.0,157
77.50,3608,1.2,0.0,1.4,1,102,0,0,6,6,2.6,0.6,0,25.0,0.0,0,75,20.0,4,0,1.0,6,2,20.0,2.6,2.6,2.6,2.6,2.6,226,206,0,5,0.0,25.0,156
78.00,3604,1.1,0.0,1.3,1,102,0,0,6,6,2.6,0.6,0,25.0,0.0,0,75,20.0,4,0,1.0,6,2,20.0,2.6,2.6,2.6,2.6,2.6,226,206,0,5,0.0,25.0,156
79.00,3598,1.1,0.0,1.1,2,102,0,0,6,6,2.2,0.6,0,25.0,0.0,0,75,20.0,4,0,1.0,6,2,20.0,2.6,2.6,2.6,2.6,2.6,226,206,0,5,0.0,25.0,156
80.00,3589,1.1,0.0,1.0,2,102,0,0,6,6,2.2,0.6,0,25.0,0.0,0,75,20.0,4,0,1.0,6,2,20.0,2.6,2.6,2.6,2.6,2.6,226,206,0,5,0.0,25.0,155
81.50,3579,1.0,0.0,1.0,2,102,0,0,6,6,2.2,0.6,0,25.0,0.0,0,74,20.0,4,0,1.0,6,2,20.0,2.6,2.6,2.6,2.6,2.6,226,206,0,5,0.0,25.0,155
83.00,3570,0.8,0.0,1.0,2,102,0,0,6,6,2.2,0.6,0,25.0,0.0,0,74,20.0,4,0,1.0,6,2,20.0,2.2,2.2,2.2,2.2,2.2,226,206,0,5,0.0,25.0,155
83.50,3561,0.8,0.0,0.9,2,102,0,0,6,6,2.2,0.6,0,25.0,0.0,0,74,20.0,4,0,1.0,6,2,20.0,2.2,2.2,2.2,2.2,2.2,226,206,0,5,0.0,25.0,155
84.00,3557,0.8,0.0,0.9,2,102,0,0,6,6,2.2,0.6,0,25.0,0.0,0,74,20.0,4,0,1.0,10,2,20.0,2.2,2.2,2.2,2.2,2.2,226,206,0,5,0.0,25.0,154
