Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/134//2,JB4 Android A234,E Series - N54,1.9,20.0,74,0,9,0,0,60,0.0,7G52ANL89285,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
22.0,25,60,40,0,15.0,16.0,0.0,48,1,5,3,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3814,1.0,0.0,1.0,2,62,0,0,6,5,3.0,0.5,0,25.0,0.0,0,75,20.0,2,0,1.0,8,6,20.0,3.3,3.3,3.3,3.3,3.3,215,210,0,20,0.0,25.0,91
4.25,3794,1.0,0.0,1.0,5,62,0,0,7,5,3.0,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,8,6,20.0,3.0,3.0,3.0,3.0,3.0,215,210,0,20,0.0,25.0,91
4.75,3782,0.9,0.0,1.0,6,62,0,0,7,5,6.7,0.5,1,25.0,0.0,0,74,20.0,2,0,1.0,8,6,20.0,3.0,3.0,3.0,3.0,3.0,215,210,0,20,0.0,25.0,91
5.25,3783,1.0,0.0,1.0,7,62,0,0,7,5,6.7,0.5,1,25.0,0.0,0,74,20.0,2,0,1.0,8,6,20.0,3.0,3.0,3.0,3.0,3.0,215,210,0,20,0.0,25.0,90
6.75,3762,1.0,0.0,1.0,9,62,0,0,7,5,6.7,0.5,1,25.0,0.0,0,74,18.2,2,0,1.0,8,6,20.0,6.7,6.7,6.7,6.7,6.7,215,210,0,20,0.0,25.0,90
7.75,3752,1.0,0.0,1.0,13,62,0,0,11,5,19.5,0.5,3,25.0,0.0,0,74,16.4,2,0,1.0,9,6,16.7,6.7,6.7,6.7,6.7,6.7,215,210,0,20,0.0,25.0,89
10.00,3791,0.0,0.0,0.3,73,62,0,0,28,5,25.5,0.5,15,25.0,0.0,0,74,15.7,2,0,1.5,9,6,16.7,20.6,20.6,20.6,20.6,20.6,215,210,0,20,0.0,25.0,89
12.00,3773,0.7,16.0,0.6,100,62,0,9,89,10,16.1,1.0,22,25.0,13.0,0,73,11.8,2,0,7.2,9,6,15.6,20.6,20.6,20.6,20.6,20.6,215,210,0,20,0.0,25.0,89
14.00,3865,2.4,16.0,1.8,100,62,0,99,100,7,15.3,0.7,22,29.0,13.0,0,73,11.8,2,2,7.2,9,6,12.1,17.2,17.2,17.2,17.2,17.2,215,210,0,20,0.0,25.0,89
15.00,3885,3.3,16.0,2.7,100,62,0,99,100,10,15.3,1.0,25,23.0,14.0,0,72,12.9,2,2,8.4,9,6,12.1,17.2,17.2,17.2,17.2,17.2,215,210,0,20,0.0,23.0,92
16.00,3916,4.2,16.0,3.4,100,62,0,99,100,11,14.2,1.1,27,23.0,14.3,0,73,12.6,2,2,8.4,9,6,12.7,17.2,17.2,17.2,17.2,17.2,215,210,0,20,0.0,20.0,92
17.75,3992,7.9,16.0,6.5,100,60,0,99,100,12,10.5,1.2,31,25.0,15.3,0,74,14.2,2,2,11.3,6,6,14.4,12.7,12.7,12.7,12.7,12.7,215,210,0,20,0.0,24.0,95
20.25,4067,11.6,17.0,9.8,100,62,0,99,100,15,8.2,1.5,31,26.0,15.3,0,75,14.4,3,2,12.5,6,6,14.4,12.7,12.7,12.7,12.7,12.7,215,210,0,20,0.0,23.0,96
23.25,4237,14.2,17.0,17.3,100,62,0,0,100,14,3.7,1.4,41,29.0,15.3,0,75,13.3,3,3,16.6,6,6,13.9,4.5,4.5,4.5,4.5,4.5,215,210,0,20,0.0,27.0,100
25.25,4424,15.2,17.0,20.6,100,62,0,0,100,12,4.1,1.2,39,47.0,15.3,0,76,14.2,3,3,16.6,6,6,13.2,4.1,4.1,4.1,4.1,4.1,215,210,0,20,0.0,45.0,100
26.25,4465,16.5,17.0,19.0,100,62,0,3,100,13,4.1,1.3,40,47.0,16.9,0,78,13.7,3,3,15.9,6,6,14.4,4.1,4.1,4.1,4.1,4.1,215,210,0,20,0.0,45.0,105
27.25,4526,17.0,17.0,17.7,100,62,0,6,100,13,1.1,1.3,43,44.0,17.6,0,78,12.3,3,3,16.4,6,6,13.4,4.1,4.1,4.1,4.1,4.1,215,210,0,20,0.0,40.0,107
27.75,4665,17.1,17.0,17.5,100,60,0,0,100,12,1.5,1.2,46,36.0,18.1,0,77,12.6,3,3,17.2,6,6,12.3,0.7,1.5,4.5,1.5,4.5,215,210,0,20,0.0,33.0,108
30.50,4737,16.3,17.0,17.0,100,60,0,1,100,13,1.5,1.3,46,34.0,18.1,0,77,12.7,3,3,17.4,6,6,12.8,0.7,1.5,4.5,1.5,4.5,215,210,0,20,0.0,34.0,112
32.50,4889,17.0,17.0,17.3,100,62,0,0,100,12,2.2,1.2,47,32.0,18.1,0,77,12.6,3,3,17.4,6,6,12.9,1.5,2.2,1.5,2.2,4.5,215,210,0,20,0.0,30.0,112
33.50,4932,14.8,17.0,17.6,100,62,0,0,100,12,2.2,1.2,48,32.0,15.8,0,76,12.8,3,3,17.4,6,6,13.0,1.5,2.2,1.5,2.2,4.5,215,210,0,20,0.0,29.0,116
35.50,5068,15.5,17.0,17.3,100,62,0,1,100,11,3.3,1.1,44,36.0,16.5,0,75,12.4,3,3,17.4,6,6,12.7,2.6,3.3,2.6,3.3,5.2,215,210,0,20,0.0,33.0,118
37.50,5155,17.0,17.0,17.2,100,62,0,0,100,11,3.3,1.1,51,37.0,18.1,0,75,12.7,3,3,17.4,6,6,12.5,2.6,3.3,2.6,3.3,5.2,215,210,0,20,0.0,34.0,123
37.75,5296,17.1,17.0,17.3,100,62,0,0,100,10,3.7,1.0,52,34.0,18.1,0,74,12.5,3,3,17.4,6,6,12.7,3.3,4.1,3.3,4.1,5.2,215,210,0,20,0.0,32.0,123
39.75,5349,17.1,17.0,17.0,100,64,0,0,100,10,4.1,1.0,52,33.0,18.1,0,73,12.1,3,3,17.4,6,6,12.7,3.3,4.1,3.3,4.1,5.2,215,210,0,20,0.0,31.0,126
40.75,5400,16.6,17.0,17.0,100,64,0,0,100,10,4.1,1.0,53,31.0,18.1,0,74,12.1,3,3,17.4,6,6,12.2,3.3,4.1,3.3,4.1,5.2,215,210,0,20,0.0,30.0,127
42.25,5534,17.1,17.0,17.3,100,64,0,0,100,10,5.2,1.0,55,32.0,18.1,0,75,12.3,3,2,17.4,6,6,12.2,4.5,5.2,4.1,5.2,5.6,215,210,0,20,0.0,30.0,129
43.25,5573,17.1,17.0,17.3,100,64,0,0,100,11,5.2,1.1,56,33.0,18.1,0,75,12.4,3,2,17.4,6,6,12.4,4.5,5.2,4.1,5.2,5.6,215,210,0,20,0.0,30.0,132
44.25,5626,16.4,17.0,17.0,100,64,0,0,100,10,5.6,1.0,56,32.0,18.1,0,74,12.2,3,2,17.4,6,6,12.5,4.5,5.2,4.1,5.2,5.6,215,210,0,20,0.0,30.0,133
46.75,5736,17.0,17.0,17.0,100,64,0,0,100,11,5.6,1.1,56,32.0,18.1,0,74,12.2,3,2,17.4,6,6,12.2,5.2,6.0,5.2,6.0,6.0,215,210,0,20,0.0,29.0,137
47.25,5820,17.3,17.0,17.0,100,66,0,0,100,11,6.0,1.1,57,31.0,18.1,0,76,12.3,3,2,17.4,6,6,12.2,5.2,6.0,5.2,6.0,6.0,215,210,0,20,0.0,29.0,137
47.75,5911,17.1,17.0,17.2,100,66,0,0,100,11,6.0,1.1,57,31.0,18.1,0,74,12.0,3,2,17.4,8,6,12.4,5.6,6.0,5.6,6.0,6.0,215,210,0,20,0.0,29.0,139
