Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/135//2,JB4 Android A234,E Series - N54,2.0,21.0,75,0,19,0,0,60,0.0,7G52ANL89285,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,25,60,40,0,15.0,16.0,0.0,48,1,5,1,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3275,0.6,0.0,0.6,2,69,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,11,3,20.0,0.0,0.0,0.0,0.0,0.0,219,191,0,20,0.0,25.0,78
3.50,3261,0.6,0.0,0.6,2,69,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,11,3,20.0,0.0,0.0,0.0,0.0,0.0,219,191,0,20,0.0,25.0,78
4.00,3247,0.6,0.0,0.6,2,69,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,12,3,20.0,0.0,0.0,0.0,0.0,0.0,219,191,0,20,0.0,25.0,77
5.75,3237,0.6,0.0,0.6,2,69,0,0,5,6,0.0,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,12,3,20.0,0.0,0.0,0.0,0.0,0.0,219,191,0,20,0.0,25.0,77
6.75,3228,0.6,0.0,0.6,12,69,0,0,5,5,0.0,0.6,0,25.0,0.0,0,74,20.0,2,0,1.0,12,3,20.0,0.0,0.0,0.0,0.0,0.0,219,191,0,20,0.0,25.0,77
7.25,3224,0.0,0.0,0.4,85,69,0,0,13,5,3.0,0.5,1,25.0,0.0,0,74,20.0,2,0,1.0,12,3,20.0,0.0,0.0,0.0,0.0,0.0,219,191,0,20,0.0,25.0,77
9.25,3190,0.1,16.0,0.0,100,69,0,99,97,9,13.8,0.9,21,25.0,10.5,0,74,12.1,2,3,1.3,12,3,20.0,9.3,9.3,9.3,9.3,9.3,219,191,0,20,0.0,16.0,77
10.25,3302,0.6,16.0,0.4,100,69,0,99,99,8,11.2,0.8,22,25.0,13.3,0,74,13.1,2,3,7.2,12,3,11.9,9.3,9.3,9.3,9.3,9.3,219,191,0,20,0.0,16.0,78
11.25,3360,1.7,16.0,1.0,100,69,0,99,100,8,12.0,0.8,23,23.0,13.7,0,74,14.9,2,3,7.4,12,3,13.0,9.3,9.3,9.3,9.3,9.3,219,191,0,20,0.0,27.0,79
14.00,3448,3.6,16.0,3.1,100,69,0,99,100,11,10.8,1.1,25,19.0,14.0,0,74,13.1,2,3,8.4,8,3,13.6,12.0,12.0,12.0,12.0,12.0,219,191,0,20,0.0,19.0,80
16.50,3519,5.6,16.0,4.7,100,69,0,99,100,11,9.3,1.1,28,20.0,14.0,0,74,13.2,2,3,9.5,8,3,13.4,10.8,10.8,10.8,10.8,10.8,219,191,0,20,0.0,19.0,82
17.50,3554,6.7,16.0,5.7,100,69,0,99,100,11,9.3,1.1,30,23.0,14.3,0,74,14.3,2,3,10.2,8,3,13.4,10.8,10.8,10.8,10.8,10.8,219,191,0,20,0.0,23.0,83
18.50,3603,7.5,16.0,6.7,100,69,0,99,100,13,9.0,1.3,30,22.0,14.2,0,75,14.3,2,3,10.2,8,3,14.9,10.8,10.8,10.8,10.8,10.8,219,191,0,20,0.0,22.0,84
20.50,3702,10.0,16.0,9.1,100,69,0,99,100,15,7.5,1.5,32,23.0,14.0,0,75,13.8,2,3,11.3,8,3,14.0,7.8,7.8,7.8,7.8,7.8,219,191,0,20,0.0,23.0,85
21.50,3726,11.3,16.0,10.4,100,69,0,99,100,15,6.7,1.5,36,22.0,13.7,0,75,14.1,2,3,12.5,8,3,14.0,7.8,7.8,7.8,7.8,7.8,219,190,0,20,0.0,21.0,87
23.50,3781,12.3,16.0,13.6,100,69,0,0,100,15,6.0,1.5,41,22.0,13.4,0,76,13.3,2,3,14.1,8,3,13.5,7.8,7.8,7.8,7.8,7.8,219,190,0,20,0.0,21.0,90
25.50,3969,12.5,16.0,17.2,100,69,0,0,100,13,4.5,1.3,43,22.0,13.4,0,77,16.9,2,3,14.1,7,3,17.1,4.8,4.8,4.8,4.8,4.8,219,190,0,20,0.0,33.0,90
26.25,4088,13.6,16.0,17.5,100,69,0,0,100,13,3.7,1.3,43,42.0,14.3,0,76,14.0,2,3,14.8,7,3,17.1,4.8,4.8,4.8,4.8,4.8,219,190,0,20,0.0,41.0,94
28.25,4159,13.6,20.0,16.3,100,69,0,17,100,14,3.7,1.4,45,37.0,14.7,0,78,12.2,3,10,14.8,7,3,14.0,3.7,3.7,0.3,3.7,3.7,219,190,0,20,0.0,37.0,96
29.25,4237,14.5,20.0,16.9,100,69,0,14,100,14,3.7,1.4,45,34.0,15.5,0,77,12.1,3,10,15.6,7,3,12.7,3.7,3.7,0.3,3.7,3.7,219,190,0,20,0.0,34.0,98
31.75,4393,14.5,20.0,19.2,100,69,0,7,100,13,2.6,1.3,46,37.0,15.5,0,77,13.1,3,10,16.1,7,3,12.6,2.6,2.6,0.0,2.6,2.6,219,190,0,20,0.0,38.0,104
33.25,4496,14.5,20.0,19.0,100,69,0,10,100,13,2.6,1.3,46,41.0,15.5,0,76,12.6,3,10,16.1,7,3,13.2,2.6,2.6,0.0,2.6,2.6,219,190,0,20,0.0,42.0,107
34.00,4652,14.5,20.0,19.2,100,69,0,10,100,13,2.2,1.3,46,41.0,15.5,0,77,12.2,3,10,16.1,6,3,12.6,2.2,2.2,0.3,2.2,2.2,219,190,0,20,0.0,41.0,107
35.50,4704,14.5,20.0,19.2,100,71,0,11,100,12,2.2,1.2,46,40.0,15.5,0,75,11.9,3,10,16.1,6,3,12.6,2.2,2.2,0.3,2.2,2.2,219,190,0,20,0.0,40.0,111
37.00,4818,14.5,20.0,19.2,100,71,0,10,100,12,2.2,1.2,46,40.0,15.5,0,72,12.0,3,10,16.1,6,3,12.0,2.2,2.2,0.7,2.2,2.2,219,190,0,20,0.0,40.0,112
38.00,4868,14.5,20.0,19.2,100,71,0,11,100,12,2.2,1.2,46,40.0,15.5,0,71,12.0,3,10,16.1,6,3,12.1,2.2,2.2,0.7,2.2,2.2,219,190,0,20,0.0,39.0,114
39.00,4910,14.5,20.0,19.2,100,71,0,11,100,12,2.2,1.2,46,38.0,15.5,0,76,11.7,3,10,16.1,6,3,12.1,2.2,2.2,0.7,2.2,2.2,219,190,0,20,0.0,38.0,116
40.50,5035,14.5,20.0,19.6,100,73,0,10,100,12,1.8,1.2,46,37.0,15.5,0,81,11.7,3,10,16.1,6,3,12.0,2.2,2.2,1.5,2.2,2.2,219,190,0,20,0.0,37.0,117
42.00,5081,14.5,20.0,19.9,100,73,0,10,100,12,1.8,1.2,46,36.0,15.5,0,82,11.5,3,10,16.1,6,3,12.1,2.2,2.2,1.5,2.2,2.2,219,190,0,20,0.0,35.0,121
44.00,5261,14.5,20.0,19.9,100,75,0,10,99,12,1.8,1.2,46,36.0,15.5,0,82,11.8,3,10,16.1,8,3,12.2,1.8,1.8,1.5,1.8,1.8,219,191,0,20,0.0,36.0,125
45.25,5332,14.5,20.0,19.9,100,75,0,10,99,12,1.8,1.2,46,37.0,15.5,0,83,12.0,3,10,16.1,8,3,12.2,1.8,1.8,1.5,1.8,1.8,219,191,0,20,0.0,37.0,126
47.75,5472,14.6,20.0,20.3,100,75,0,10,100,12,2.2,1.2,47,36.0,15.6,0,82,11.6,3,11,16.1,8,3,12.2,1.8,1.8,1.8,1.8,1.8,219,191,0,20,0.0,36.0,130
49.25,5579,14.6,20.0,20.3,100,77,0,10,100,12,2.6,1.2,47,38.0,15.6,0,82,11.6,3,10,15.9,8,3,11.8,1.8,1.8,1.8,1.8,1.8,219,191,0,20,0.0,37.0,132
50.75,5716,14.6,20.0,20.3,100,78,0,10,100,12,2.6,1.2,47,37.0,15.6,0,79,11.7,3,10,15.9,8,3,11.9,2.6,2.6,2.6,2.6,2.6,219,191,0,20,0.0,36.0,132
52.25,5776,14.8,20.0,20.3,100,80,0,9,100,12,3.0,1.2,48,36.0,15.8,0,79,11.4,3,10,15.9,8,3,12.0,2.6,2.6,2.6,2.6,2.6,219,191,0,20,0.0,36.0,136
53.75,5926,14.8,20.0,20.3,100,80,0,8,100,12,3.0,1.2,48,37.0,15.8,0,78,11.9,3,10,15.9,8,3,11.6,3.0,3.0,3.0,3.0,3.0,219,191,0,20,0.0,36.0,137
54.00,5932,14.8,20.0,20.2,100,80,0,10,100,12,3.0,1.2,48,35.0,15.8,0,78,11.5,4,10,15.9,6,3,11.7,3.0,3.0,3.0,3.0,3.0,219,191,0,20,0.0,34.0,140
55.50,6003,14.8,20.0,20.0,100,80,0,9,100,12,3.7,1.2,48,37.0,15.8,0,76,11.5,4,10,15.9,6,3,11.7,3.0,3.0,3.0,3.0,3.0,219,191,0,20,0.0,36.0,140
57.00,6116,14.9,20.0,20.2,100,82,0,9,100,12,3.7,1.2,48,36.0,15.9,0,77,11.7,4,10,15.9,6,3,12.0,3.7,3.7,3.7,3.7,3.7,219,191,0,20,0.0,33.0,143
58.00,6150,14.8,20.0,20.2,100,84,0,10,99,12,3.7,1.2,48,34.0,15.9,0,77,11.5,4,10,15.9,6,3,12.0,3.7,3.7,3.7,3.7,3.7,221,191,0,20,0.0,33.0,145
60.00,6259,14.8,20.0,20.0,100,86,0,9,100,12,4.1,1.2,48,35.0,15.9,0,74,11.5,4,10,15.9,6,3,11.7,4.1,4.1,4.1,4.1,4.1,221,191,0,20,0.0,33.0,146
61.00,6315,15.0,20.0,20.0,100,86,0,9,100,12,4.8,1.2,48,33.0,16.0,0,74,11.6,4,10,15.9,6,3,11.7,4.1,4.1,4.1,4.1,4.1,221,193,0,20,0.0,31.0,149
62.00,6364,15.0,20.0,20.2,100,86,0,9,100,12,4.8,1.2,49,34.0,16.0,0,76,11.5,4,10,15.9,6,3,12.0,4.1,4.1,4.1,4.1,4.1,221,193,0,20,0.0,32.0,150
63.25,6487,15.0,20.0,20.6,100,86,0,8,100,12,4.1,1.2,48,31.0,16.0,0,74,11.6,4,10,16.1,6,3,11.9,4.1,4.1,4.1,4.1,4.1,221,193,0,20,0.0,31.0,151
65.25,6550,15.3,20.0,19.9,100,89,0,13,100,12,4.8,1.2,49,33.0,16.2,0,75,11.7,4,10,16.1,8,3,11.7,4.1,4.1,4.1,4.1,4.1,221,193,0,20,0.0,30.0,156
67.25,6701,15.2,20.0,20.4,100,91,0,10,100,12,4.8,1.2,49,31.0,16.2,0,76,11.8,4,10,16.1,8,3,12.0,4.8,4.8,4.8,4.8,4.8,221,193,0,20,0.0,28.0,156
69.25,6673,15.6,0.0,19.9,5,91,0,0,90,16,0.0,1.6,37,30.0,0.0,0,74,11.7,4,0,15.9,8,3,12.1,4.8,4.8,4.8,4.8,4.8,221,193,0,20,0.0,29.0,158
71.25,6724,10.5,0.0,12.5,100,93,0,0,65,6,6.7,0.6,38,25.0,0.0,0,76,17.1,4,0,15.9,8,3,11.7,0.0,0.0,0.0,0.0,0.0,221,193,0,20,0.0,25.0,158
72.25,5143,12.0,20.0,13.9,100,91,0,99,97,12,4.1,1.2,38,25.0,13.0,0,76,17.1,4,9,15.9,8,3,14.5,0.0,0.0,0.0,0.0,0.0,221,193,0,20,0.0,25.0,159
73.00,5080,13.6,20.0,13.9,100,91,0,8,100,14,4.1,1.2,38,25.0,13.0,0,76,17.1,4,9,12.0,8,3,14.5,0.0,0.0,0.0,0.0,0.0,221,193,0,20,0.0,25.0,159
76.00,5197,15.6,20.0,20.4,100,93,0,4,100,14,2.6,1.4,46,31.0,16.6,0,77,13.0,4,9,15.6,5,3,12.1,2.6,2.6,2.6,2.6,0.0,221,194,0,20,0.0,31.0,164
78.00,5240,15.5,20.0,18.6,100,95,0,13,100,12,2.2,1.2,46,35.0,16.6,0,77,12.1,4,9,16.1,5,3,13.0,2.6,2.6,2.6,2.6,0.0,221,194,0,20,0.0,36.0,165
79.50,5324,15.5,20.0,18.9,100,95,0,10,100,14,2.2,1.4,46,29.0,16.6,0,81,11.5,4,9,16.1,5,3,12.3,0.0,2.2,2.2,2.2,0.0,221,194,0,20,0.0,27.0,165
80.50,5346,15.5,20.0,19.4,100,96,0,7,99,13,2.2,1.3,46,31.0,16.6,0,77,11.5,4,9,16.1,5,3,11.5,0.0,2.2,2.2,2.2,0.0,221,194,0,20,0.0,30.0,168
82.50,5399,15.6,20.0,20.2,100,96,0,7,99,13,2.2,1.3,46,34.0,16.6,0,77,11.8,4,9,16.1,5,3,11.6,0.0,2.2,2.2,2.2,0.0,221,194,0,20,0.0,30.0,170
83.75,5440,15.5,20.0,20.0,100,96,0,9,100,13,2.2,1.3,47,34.0,16.6,0,74,11.8,4,9,16.1,5,3,11.4,0.0,2.2,2.2,2.2,0.0,221,194,0,20,0.0,33.0,172
85.75,5462,19.0,2.0,23.7,6,98,0,0,24,18,0.0,1.8,28,34.0,16.6,0,73,12.1,4,0,16.1,6,3,11.9,0.0,0.0,0.0,0.0,0.0,221,194,0,20,0.0,32.0,172
87.75,5202,13.3,0.0,14.9,2,98,0,0,47,15,0.0,1.5,0,25.0,0.0,0,74,20.0,4,0,10.8,6,3,11.9,0.0,0.0,0.0,0.0,0.0,221,195,0,20,0.0,25.0,170
89.25,4438,7.5,0.0,9.8,2,98,0,0,6,13,0.0,1.3,0,25.0,0.0,0,74,20.0,4,0,10.8,6,3,20.0,4.5,4.5,4.5,4.5,4.5,221,195,0,20,0.0,25.0,170
90.25,4267,6.2,0.0,7.9,2,96,0,0,7,12,0.0,1.2,0,25.0,0.0,0,76,20.0,4,0,10.8,6,3,20.0,4.5,4.5,4.5,4.5,4.5,221,195,0,20,0.0,25.0,168
91.75,3872,3.4,0.0,4.4,2,96,0,0,7,12,1.8,1.2,0,25.0,0.0,0,76,20.0,4,0,1.0,6,3,20.0,1.8,1.8,1.8,1.8,1.8,221,195,0,20,0.0,25.0,168
93.00,3707,2.5,0.0,2.8,2,96,0,0,7,11,3.0,1.1,0,25.0,0.0,0,75,20.0,4,0,1.0,6,3,20.0,1.8,1.8,1.8,1.8,1.8,221,197,0,20,0.0,25.0,165
94.00,3719,1.8,0.0,2.0,2,95,0,0,6,10,0.0,1.0,0,25.0,0.0,0,75,20.0,4,0,1.0,7,3,20.0,0.0,0.0,0.0,0.0,0.0,221,197,0,20,0.0,25.0,164
95.75,3714,1.6,0.0,1.7,2,95,0,0,6,10,0.0,1.0,0,25.0,0.0,0,75,20.0,4,0,1.0,7,3,20.0,0.0,0.0,0.0,0.0,0.0,221,197,0,20,0.0,25.0,164
96.50,3702,1.5,0.0,1.6,2,95,0,0,6,9,0.0,0.9,0,25.0,0.0,0,75,20.0,4,0,1.0,7,3,20.0,0.0,0.0,0.0,0.0,0.0,221,197,0,20,0.0,25.0,162
97.50,3667,1.3,0.0,1.4,2,93,0,0,6,9,0.0,0.9,0,25.0,0.0,0,75,20.0,4,0,1.0,7,3,20.0,0.0,0.0,0.0,0.0,0.0,221,197,0,20,0.0,25.0,160
98.50,3653,1.2,0.0,1.3,2,93,0,0,6,8,0.0,0.8,0,25.0,0.0,0,75,20.0,4,0,1.0,7,3,20.0,0.0,0.0,0.0,0.0,0.0,221,197,0,20,0.0,25.0,160
