Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/135//2,JB4 Android A234,E Series - N54,2.0,20.0,74,0,20,0,0,60,0.0,7G52ANL89285,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,25,60,40,0,15.0,0.0,0.0,48,1,5,0,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3195,0.7,0.0,0.7,4,86,0,0,5,6,1.5,0.6,0,25.0,0.0,0,75,20.0,2,0,1.0,9,6,20.0,1.1,1.1,1.1,1.1,1.1,217,203,0,28,0.0,25.0,77
2.50,3186,0.7,0.0,0.7,4,86,0,0,5,6,1.5,0.6,0,25.0,0.0,0,75,20.0,2,0,1.0,9,6,20.0,1.1,1.1,1.1,1.1,1.1,217,203,0,28,0.0,25.0,77
3.50,3172,0.8,0.0,0.7,5,86,0,0,5,6,1.1,0.6,0,25.0,0.0,0,75,20.0,2,0,1.0,9,6,20.0,1.1,1.1,1.1,1.1,1.1,217,203,0,28,0.0,25.0,77
4.50,3155,0.7,0.0,0.7,6,86,0,0,5,6,0.7,0.6,0,25.0,0.0,0,75,20.0,2,0,1.0,9,6,20.0,1.1,1.1,1.1,1.1,1.1,217,203,0,28,0.0,25.0,75
5.50,3154,0.7,0.0,0.7,6,86,0,0,5,5,4.8,0.5,0,25.0,0.0,0,75,20.0,2,0,1.0,9,6,20.0,1.1,1.1,1.1,1.1,1.1,217,203,0,28,0.0,25.0,75
6.00,3158,0.7,0.0,0.7,7,86,0,0,5,5,4.8,0.5,1,25.0,0.0,0,75,20.0,2,0,1.0,9,6,20.0,1.1,1.1,1.1,1.1,1.1,217,203,0,28,0.0,25.0,75
6.75,3128,0.7,0.0,0.7,9,86,0,0,5,5,4.8,0.5,1,25.0,0.0,0,75,15.5,2,0,1.0,11,6,20.0,4.8,4.8,4.8,4.8,4.8,217,203,0,28,0.0,25.0,74
9.00,3121,0.7,0.0,0.7,12,86,0,0,5,5,4.8,0.5,1,25.0,0.0,0,75,15.5,2,0,1.0,11,6,16.0,4.8,4.8,4.8,4.8,4.8,217,203,0,28,0.0,25.0,74
11.50,3313,0.5,0.0,0.1,100,86,0,0,62,9,10.5,0.9,19,25.0,13.0,0,73,14.6,2,0,6.7,11,6,15.3,12.0,12.0,12.0,12.0,12.0,217,203,0,28,0.0,25.0,75
12.50,3221,0.6,19.0,0.4,100,86,0,99,98,9,12.0,0.9,20,25.0,13.0,0,73,11.3,2,3,6.7,11,6,15.7,12.0,12.0,12.0,12.0,12.0,217,203,0,28,0.0,25.0,75
14.25,3234,1.3,19.0,1.0,100,86,0,99,100,8,12.7,0.8,21,25.0,14.0,0,73,12.4,2,3,7.4,11,6,11.6,12.7,12.7,12.7,12.7,12.7,217,203,0,28,0.0,25.0,76
14.75,3281,1.8,19.0,1.3,100,86,0,99,100,8,12.7,0.8,21,24.0,14.9,0,73,13.0,2,3,7.7,11,6,12.9,12.7,12.7,12.7,12.7,12.7,217,203,0,28,0.0,25.0,77
15.75,3294,2.5,19.0,1.8,100,86,0,99,100,9,12.0,0.9,24,21.0,14.7,0,73,12.5,2,3,7.7,11,6,13.7,12.7,12.7,12.7,12.7,12.7,217,203,0,28,0.0,19.0,77
16.75,3359,3.4,19.0,3.0,100,84,0,99,100,10,10.8,1.0,24,21.0,14.7,0,74,12.5,2,3,8.4,8,6,12.9,10.8,10.8,10.8,10.8,10.8,217,203,0,28,0.0,19.0,78
19.75,3389,4.9,19.0,4.3,100,84,0,99,100,10,11.2,1.0,25,20.0,14.3,0,74,13.6,2,3,9.2,8,6,13.8,10.8,10.8,10.8,10.8,10.8,217,203,0,28,0.0,20.0,80
22.00,3502,6.6,19.0,6.1,100,84,0,99,100,12,9.7,1.2,28,22.0,14.0,0,74,14.6,2,3,9.2,8,6,14.1,9.7,9.7,9.7,9.7,9.7,217,203,0,28,0.0,20.0,83
23.00,3560,8.0,19.0,7.0,100,84,0,99,100,13,9.0,1.3,31,22.0,14.0,0,74,13.8,2,3,10.5,8,6,14.2,9.7,9.7,9.7,9.7,9.7,217,203,0,28,0.0,19.0,83
25.00,3664,10.0,19.0,8.9,100,84,0,99,100,15,7.8,1.5,34,26.0,13.9,0,75,15.3,2,3,11.3,8,6,14.2,7.8,7.8,7.8,7.8,7.8,217,202,0,28,0.0,25.0,84
26.00,3712,11.0,19.0,10.1,100,84,0,99,100,15,6.7,1.5,35,24.0,13.7,0,76,13.5,2,3,12.5,8,6,15.4,7.8,7.8,7.8,7.8,7.8,217,202,0,28,0.0,22.0,87
26.75,3759,13.5,19.0,12.5,100,82,0,99,100,14,6.3,1.4,37,25.0,13.4,0,77,13.5,2,3,14.1,6,6,13.6,7.8,7.8,7.8,7.8,7.8,217,202,0,28,0.0,23.0,89
29.50,3925,12.3,19.0,15.5,100,82,0,5,100,13,4.8,1.3,39,29.0,13.4,0,78,14.4,2,3,14.1,6,6,13.6,5.2,5.2,5.2,5.2,5.2,217,202,0,28,0.0,27.0,89
31.00,4000,13.0,19.0,17.7,100,82,0,0,100,14,4.5,1.4,39,39.0,14.0,0,77,14.4,2,3,14.6,6,6,15.3,5.2,5.2,5.2,5.2,5.2,217,202,0,28,0.0,31.0,93
32.25,4150,13.5,19.0,19.0,100,84,0,3,100,14,1.1,1.4,38,47.0,14.5,0,78,14.0,2,3,14.6,6,6,15.4,1.1,4.5,4.5,4.5,1.1,217,202,0,28,0.0,42.0,94
33.75,4207,14.5,19.0,17.6,100,84,0,13,100,13,1.5,1.3,38,48.0,15.5,0,76,13.4,3,3,14.8,6,6,14.2,1.1,4.5,4.5,4.5,1.1,217,202,0,28,0.0,43.0,98
36.25,4348,14.5,19.0,16.9,100,82,0,6,100,13,0.7,1.3,38,40.0,15.5,0,74,11.7,3,3,15.6,6,6,13.6,0.3,3.3,3.3,3.3,0.3,217,202,0,28,0.0,35.0,103
36.75,4442,14.5,19.0,17.3,100,82,0,6,100,13,1.1,1.3,38,40.0,15.5,0,74,12.3,3,3,15.6,6,6,12.3,0.3,3.3,3.3,3.3,0.3,217,202,0,28,0.0,36.0,105
39.25,4589,14.5,19.0,17.3,100,82,0,9,100,13,1.1,1.3,37,41.0,15.5,0,74,12.0,3,3,15.6,6,6,12.3,0.7,3.0,3.0,3.0,1.1,217,202,0,28,0.0,36.0,105
40.25,4646,14.5,19.0,17.3,100,82,0,7,100,13,1.1,1.3,37,40.0,15.5,0,74,12.0,3,3,15.6,6,6,11.9,0.7,3.0,3.0,3.0,1.1,217,202,0,28,0.0,36.0,105
41.75,4742,14.5,19.0,17.6,100,84,0,8,100,13,1.5,1.3,37,39.0,15.5,0,74,12.0,3,3,15.6,6,6,12.1,1.5,3.0,3.0,3.0,1.5,217,202,0,28,0.0,34.0,110
42.50,4797,14.5,19.0,17.5,100,84,0,9,100,13,1.5,1.3,37,38.0,15.5,0,76,11.8,3,3,15.6,6,6,12.0,1.5,3.0,3.0,3.0,1.5,217,202,0,28,0.0,33.0,112
43.50,4862,14.5,19.0,17.7,100,84,0,7,100,13,1.8,1.3,38,38.0,15.5,0,74,11.9,3,3,15.6,6,6,11.8,1.5,3.0,3.0,3.0,1.5,217,202,0,28,0.0,33.0,114
45.00,4982,14.5,19.0,17.6,100,84,0,10,100,13,2.2,1.3,37,37.0,15.5,0,72,11.9,3,3,15.6,6,6,11.7,1.8,3.0,3.0,3.0,1.8,217,202,0,28,0.0,31.0,115
46.75,5009,14.5,19.0,18.2,100,84,0,7,100,13,1.8,1.3,38,35.0,15.5,0,74,11.7,3,3,15.6,7,6,11.8,2.2,2.6,2.6,2.6,2.2,217,202,0,28,0.0,30.0,119
48.50,5165,14.5,19.0,18.0,100,86,0,10,100,13,2.2,1.3,38,35.0,15.5,0,75,11.9,3,3,15.6,7,6,11.8,2.2,2.6,2.6,2.6,2.2,217,202,0,28,0.0,30.0,119
49.50,5228,14.5,19.0,18.0,100,86,0,9,100,13,2.6,1.3,38,35.0,15.5,0,75,11.9,3,3,15.6,7,6,11.9,2.2,2.6,2.6,2.6,2.2,217,202,0,28,0.0,29.0,123
50.00,5266,14.5,19.0,18.0,100,86,0,9,100,13,2.6,1.3,38,34.0,15.5,0,77,11.9,3,4,15.6,7,6,11.9,2.2,2.6,2.6,2.6,2.2,217,202,0,28,0.0,30.0,124
52.25,5395,14.5,19.0,18.3,100,86,0,8,100,13,2.6,1.3,38,36.0,15.5,0,76,11.9,3,4,15.6,7,6,11.7,2.6,2.6,2.6,2.6,2.6,217,202,0,28,0.0,31.0,128
53.75,5471,14.5,19.0,18.5,100,86,0,9,100,13,2.6,1.3,38,36.0,15.5,0,76,12.0,3,4,15.6,7,6,11.9,2.6,2.6,2.6,2.6,2.6,217,202,0,28,0.0,30.0,130
55.25,5588,14.5,19.0,18.5,100,87,0,10,100,13,3.3,1.3,38,37.0,15.5,0,79,12.0,3,4,15.6,7,6,12.0,3.3,3.3,3.3,3.3,3.3,217,202,0,28,0.0,31.0,130
56.75,5671,14.5,19.0,18.5,100,89,0,10,100,13,3.3,1.3,38,37.0,15.6,0,78,11.7,3,5,15.6,7,6,11.8,3.7,3.7,3.7,3.7,3.7,219,202,0,28,0.0,31.0,134
58.75,5800,14.5,19.0,18.6,100,91,0,9,100,13,3.7,1.3,38,36.0,15.6,0,77,11.7,3,5,15.6,7,6,11.8,3.7,3.7,3.7,3.7,3.7,219,202,0,28,0.0,30.0,134
59.75,5842,14.5,19.0,18.6,100,91,0,10,100,13,3.7,1.3,38,37.0,15.6,0,76,11.7,3,5,15.6,7,6,11.8,3.7,3.7,3.7,3.7,3.7,219,202,0,28,0.0,31.0,138
61.00,5953,14.5,19.0,18.7,100,91,0,10,100,13,3.7,1.3,38,37.0,15.6,0,76,11.9,3,5,15.6,7,6,11.8,3.7,3.7,3.7,3.7,3.7,219,202,0,28,0.0,31.0,139
62.50,5979,14.5,19.0,19.0,100,91,0,10,100,12,3.7,1.2,38,37.0,15.6,0,78,11.7,4,6,15.6,7,6,11.8,3.7,3.7,3.7,3.7,3.7,219,202,0,28,0.0,31.0,142
64.00,6125,14.5,19.0,18.9,100,93,0,10,100,13,4.1,1.3,38,37.0,15.6,0,77,11.6,4,6,15.6,7,6,11.7,4.1,4.1,4.1,4.1,4.1,219,202,0,28,0.0,30.0,142
65.00,6163,14.7,19.0,18.9,100,93,0,11,100,13,4.5,1.3,38,37.0,15.8,0,81,11.5,4,6,15.6,7,6,11.6,4.1,4.1,4.1,4.1,4.1,219,202,0,28,0.0,30.0,145
66.75,6263,14.7,19.0,19.0,100,95,0,11,100,13,4.5,1.3,38,36.0,15.8,0,79,11.9,4,6,15.4,8,6,11.9,4.5,4.5,4.5,4.5,4.5,219,202,0,28,0.0,29.0,149
68.50,6319,14.7,19.0,19.0,100,96,0,10,100,13,4.8,1.3,38,35.0,15.8,0,79,11.7,4,6,15.4,8,6,11.9,4.5,4.5,4.5,4.5,4.5,219,202,0,28,0.0,29.0,151
70.00,6462,14.8,19.0,19.3,100,96,0,9,100,13,4.8,1.3,38,35.0,15.8,0,76,11.7,4,6,15.4,8,6,11.7,4.8,4.8,4.8,4.8,4.8,219,202,0,28,0.0,29.0,151
71.75,6489,14.8,19.0,18.9,100,98,0,10,100,13,4.8,1.3,38,36.0,15.9,0,75,11.7,4,6,15.4,8,6,11.6,4.8,4.8,4.8,4.8,4.8,219,202,0,28,0.0,29.0,154
73.25,6626,14.9,19.0,19.2,100,100,0,10,100,13,5.2,1.3,38,36.0,15.9,0,75,11.5,4,6,15.4,8,6,11.7,5.2,5.2,5.2,5.2,5.2,219,202,0,28,0.0,29.0,154
74.25,6678,14.8,19.0,19.3,100,100,0,11,100,13,5.2,1.3,38,35.0,15.9,0,74,11.8,4,6,15.4,8,6,11.6,5.2,5.2,5.2,5.2,5.2,219,202,0,28,0.0,27.0,158
75.25,6713,15.0,19.0,19.2,100,102,0,11,100,13,5.2,1.3,38,33.0,16.0,0,74,11.7,4,6,15.4,8,6,11.7,5.2,5.2,5.2,5.2,5.2,219,202,0,28,0.0,27.0,159
76.75,6758,15.0,19.0,19.6,100,102,0,9,99,12,0.0,1.2,33,34.0,16.0,0,75,11.6,4,6,15.4,8,6,11.8,0.0,0.0,0.0,0.0,0.0,219,202,0,28,0.0,27.0,160
78.25,6748,15.1,19.0,19.7,100,104,0,8,100,12,0.0,1.2,32,33.0,16.0,0,75,11.8,4,6,15.6,7,6,11.7,0.0,0.0,0.0,0.0,0.0,219,202,0,28,0.0,27.0,161
80.25,6732,19.5,0.0,22.7,6,105,0,0,74,15,0.0,1.5,20,34.0,0.0,0,74,11.9,4,0,15.4,7,6,11.7,0.0,0.0,0.0,0.0,0.0,219,202,0,28,0.0,27.0,162
81.50,6026,10.0,0.0,12.5,1,107,0,3,60,15,0.0,1.5,20,25.0,0.0,0,74,11.9,4,0,15.4,7,6,11.9,0.0,0.0,0.0,0.0,0.0,219,202,0,28,0.0,25.0,162
82.50,5651,9.4,0.0,10.8,1,105,0,0,64,16,0.0,1.6,0,25.0,13.0,0,75,20.0,4,0,12.3,7,6,11.9,0.0,0.0,0.0,0.0,0.0,219,202,0,28,0.0,25.0,159
84.00,5073,8.5,0.0,9.1,1,105,0,0,63,16,0.0,1.6,0,25.0,13.6,0,75,20.0,4,0,12.0,7,6,20.0,0.0,0.0,0.0,0.0,0.0,219,202,0,28,0.0,25.0,159
86.00,4796,7.3,0.0,7.8,1,105,0,0,60,16,0.0,1.6,0,25.0,11.1,0,77,20.0,4,0,11.8,7,6,20.0,0.0,0.0,0.0,0.0,0.0,219,202,0,28,0.0,25.0,158
86.75,4315,6.6,15.9,6.7,100,105,0,54,48,9,0.0,0.9,0,25.0,6.0,0,77,20.0,4,0,9.7,7,6,20.0,0.0,0.0,0.0,0.0,0.0,219,202,0,28,0.0,25.0,158
89.50,4793,8.7,19.0,7.5,100,105,0,42,45,14,6.7,1.4,26,25.0,16.2,0,78,20.0,4,6,9.7,7,6,20.0,0.0,0.0,0.0,0.0,0.0,219,202,0,28,0.0,25.0,157
91.75,5108,17.3,19.0,15.8,100,105,0,2,100,13,3.0,1.3,35,30.0,17.5,0,77,14.0,4,7,14.1,7,6,20.0,3.7,3.7,0.7,3.7,3.7,219,202,0,28,0.0,27.0,162
93.75,5202,16.5,19.0,18.3,100,107,0,6,94,14,1.8,1.4,38,31.0,17.5,0,79,12.3,4,7,14.1,7,6,14.2,1.1,1.1,0.0,1.1,1.1,219,202,0,28,0.0,27.0,162
95.75,5231,16.0,19.0,18.3,100,107,0,9,98,14,2.6,1.4,38,32.0,17.1,0,80,11.9,4,7,15.9,7,6,11.9,1.1,1.1,0.0,1.1,1.1,219,202,0,28,0.0,27.0,166
96.75,5314,16.0,19.0,18.3,100,109,0,11,100,14,2.6,1.4,38,33.0,17.1,0,76,12.2,4,7,15.9,4,6,12.1,2.6,2.6,0.0,2.6,2.6,219,203,0,28,0.0,28.0,166
98.25,5321,15.8,19.0,18.5,100,109,0,11,100,14,3.0,1.4,38,33.0,16.9,0,75,12.2,4,7,15.9,4,6,12.1,2.6,2.6,0.0,2.6,2.6,219,203,0,28,0.0,27.0,168
99.25,5359,15.7,19.0,18.6,100,109,0,11,100,14,3.0,1.4,38,34.0,16.8,0,74,11.8,4,7,15.6,4,6,12.1,2.6,2.6,0.0,2.6,2.6,219,203,0,28,0.0,29.0,168
101.00,5442,15.7,19.0,18.9,100,111,0,10,100,14,3.0,1.4,38,35.0,16.8,0,75,11.9,4,7,15.6,4,6,11.7,3.0,3.0,0.7,3.0,3.0,219,203,0,28,0.0,30.0,169
102.00,5457,15.7,19.0,18.9,100,111,0,10,100,14,3.0,1.4,38,34.0,16.8,0,77,11.7,4,7,15.6,4,6,11.8,3.0,3.0,0.7,3.0,3.0,219,203,0,28,0.0,29.0,172
103.50,5498,15.7,8.2,19.3,14,111,0,11,100,13,3.3,1.3,38,34.0,16.8,0,74,11.9,4,8,15.6,4,6,11.7,3.0,3.0,0.7,3.0,3.0,219,203,0,28,0.0,29.0,173
105.50,5434,11.9,0.0,15.3,2,113,0,0,51,15,0.0,1.5,0,25.0,16.8,0,75,20.0,4,0,15.6,4,6,11.8,0.0,0.0,0.0,0.0,0.0,219,203,0,28,0.0,25.0,173
106.75,5236,9.0,0.0,10.5,2,113,0,0,58,16,0.0,1.6,0,25.0,0.0,0,76,20.0,4,0,12.8,7,6,20.0,4.1,4.1,4.1,4.1,0.0,219,203,0,28,0.0,25.0,170
108.50,4537,7.5,0.0,8.9,2,113,0,0,7,15,5.2,1.6,0,25.0,0.0,0,76,20.0,4,0,12.8,7,6,20.0,4.1,4.1,4.1,4.1,4.1,219,203,0,28,0.0,25.0,170
109.50,4354,6.0,0.0,7.2,2,113,0,0,7,14,4.5,1.4,0,25.0,0.0,0,77,20.0,4,0,12.8,7,6,20.0,4.1,4.1,4.1,4.1,4.1,219,203,0,28,0.0,25.0,168
111.25,3941,3.1,0.0,4.1,2,111,0,0,7,12,3.3,1.2,0,25.0,0.0,0,77,20.0,4,0,1.0,7,6,20.0,3.7,3.7,3.7,3.7,3.7,219,203,0,28,0.0,25.0,167
112.75,3771,2.3,0.0,2.7,2,111,0,0,7,11,3.3,1.1,0,25.0,0.0,0,75,20.0,4,0,1.0,7,6,20.0,3.7,3.7,3.7,3.7,3.7,219,203,0,28,0.0,25.0,165
114.25,3277,1.8,0.0,2.0,2,109,0,0,6,10,1.5,1.1,0,25.0,0.0,0,75,20.0,4,0,1.0,7,6,20.0,2.2,2.2,2.2,2.2,2.2,219,203,0,28,0.0,25.0,164
115.25,3131,1.5,0.0,1.7,2,109,0,0,6,10,1.1,1.0,0,25.0,0.0,0,75,20.0,4,0,1.0,7,6,20.0,2.2,2.2,2.2,2.2,2.2,219,203,0,28,0.0,25.0,164
115.75,3050,1.5,0.0,1.6,2,107,0,0,6,9,1.1,1.0,0,25.0,0.0,0,75,20.0,4,0,1.0,7,6,20.0,2.2,2.2,2.2,2.2,2.2,219,203,0,28,0.0,25.0,160
116.75,3597,1.1,0.0,1.3,1,107,0,0,6,9,2.2,0.9,0,25.0,0.0,0,75,20.0,4,0,1.0,8,6,20.0,1.1,1.1,1.1,1.1,1.1,219,203,0,28,0.0,25.0,159
118.25,3547,1.1,0.0,1.1,1,107,0,0,6,8,2.2,0.8,0,25.0,0.0,0,76,20.0,4,0,1.0,8,6,20.0,1.1,1.1,1.1,1.1,1.1,219,203,0,28,0.0,25.0,159
119.75,3549,1.0,0.0,1.0,1,107,0,0,6,6,2.2,0.7,0,25.0,0.0,0,76,20.0,4,0,1.0,8,6,20.0,1.1,1.1,1.1,1.1,1.1,219,203,0,28,0.0,25.0,153
121.00,3502,0.9,0.0,0.9,1,107,0,0,6,5,1.8,0.6,0,25.0,0.0,0,76,20.0,4,0,1.0,8,6,20.0,2.2,2.2,2.2,2.2,2.2,219,203,0,28,0.0,25.0,153
