Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/135//2,JB4 Android A239,E Series - N54,2.0,20.0,65,0,8,0,0,60,0.0,7G52ANL89285,0,142,,27,27,27,27,27,27,27,27,27
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,25,60,40,0,15.0,0.0,0.0,48,1,5,1,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1879,0.7,0.0,0.7,25,68,0,0,6,5,26.2,0.5,6,26.0,0.0,0,74,14.5,1,0,2.3,11,6,15.0,0.6,0.6,0.6,0.6,0.6,228,198,0,0,0.0,25.0,30
2.50,1888,0.7,0.0,0.7,25,68,0,0,6,5,26.2,0.5,6,26.0,0.0,0,74,14.4,1,0,2.3,11,6,15.1,0.6,0.6,0.6,0.6,0.6,228,198,0,0,0.0,25.0,30
4.50,1897,0.7,0.0,0.7,25,68,0,0,6,5,26.2,0.5,6,24.0,0.0,0,74,14.4,1,0,2.3,11,6,15.1,0.6,0.6,0.6,0.6,0.6,228,198,0,0,0.0,25.0,30
5.50,1921,0.7,0.0,0.7,26,68,0,0,6,5,27.0,0.5,6,24.0,0.0,0,74,14.4,1,0,2.3,11,6,14.9,0.6,0.6,0.6,0.6,0.6,228,198,0,0,0.0,26.0,30
7.00,1934,0.7,0.0,0.7,27,68,0,0,7,5,27.0,0.5,6,23.0,0.0,0,74,14.6,1,0,2.3,11,6,14.8,1.4,1.4,1.4,1.4,1.4,228,198,0,0,0.0,26.0,30
8.00,1940,0.7,0.0,0.7,27,68,0,0,7,5,27.0,0.5,6,24.0,0.0,0,74,14.6,1,0,2.3,11,6,14.5,1.4,1.4,1.4,1.4,1.4,228,198,0,0,0.0,25.0,30
8.25,1947,0.7,0.0,0.7,31,68,0,0,7,5,27.3,0.5,6,24.0,0.0,0,74,14.6,1,0,2.6,8,6,14.6,2.1,2.1,2.1,2.1,1.4,228,198,0,0,0.0,24.0,31
10.25,1970,0.7,0.0,0.7,32,68,0,0,9,5,28.5,0.5,8,22.0,0.0,0,74,14.4,1,0,2.6,8,6,14.6,2.1,2.1,2.1,2.1,2.1,228,198,0,0,0.0,24.0,31
11.25,1985,0.7,0.0,0.7,34,68,0,0,11,5,28.5,0.5,8,22.0,0.0,0,74,14.4,1,0,2.6,8,6,14.1,2.1,2.1,2.1,2.1,2.1,228,198,0,0,0.0,23.0,31
11.75,2000,0.7,0.0,0.7,34,68,0,0,10,5,28.5,0.5,9,22.0,0.0,0,74,14.1,1,0,2.8,8,6,14.1,2.1,2.1,2.1,2.1,2.1,228,198,0,0,0.0,22.0,31
13.75,2020,0.7,0.0,0.7,35,68,0,0,11,5,28.8,0.5,9,23.0,0.0,0,74,14.1,1,0,3.3,8,6,14.1,3.2,3.2,3.2,3.2,3.2,228,198,0,0,0.0,23.0,31
14.25,2059,0.8,0.0,0.7,35,68,0,0,11,5,27.7,0.5,9,23.0,0.0,0,74,14.3,1,0,3.3,8,6,14.7,3.2,3.2,3.2,3.2,3.2,228,198,0,0,0.0,23.0,32
15.25,2066,0.8,0.0,0.7,35,68,0,0,11,5,28.5,0.5,9,24.0,0.0,0,74,14.5,1,0,3.6,8,6,15.0,3.2,3.2,3.2,3.2,3.2,228,198,0,0,0.0,24.0,32
16.75,2106,0.8,0.0,0.9,34,68,0,0,11,5,27.7,0.5,9,26.0,0.0,0,74,14.9,1,0,3.6,8,6,15.4,1.7,1.7,1.7,1.7,1.7,228,198,0,0,0.0,26.0,32
17.75,2118,0.8,0.0,0.9,36,68,0,0,12,5,27.3,0.5,10,27.0,0.0,0,74,14.9,1,0,3.6,8,6,15.5,1.7,1.7,1.7,1.7,1.7,228,198,0,0,0.0,26.0,33
18.25,2158,1.0,0.0,0.9,37,68,0,0,12,5,27.3,0.5,10,26.0,0.0,0,74,15.2,1,0,3.6,9,6,15.0,1.7,1.7,1.7,1.7,1.7,228,198,0,0,0.0,27.0,33
20.00,2194,1.0,0.0,1.0,37,68,0,0,13,5,25.8,0.5,10,26.0,0.0,0,74,14.8,1,0,3.6,9,6,15.0,0.2,0.2,0.2,0.2,0.2,228,198,0,0,0.0,26.0,33
21.00,2221,1.1,0.0,1.0,38,68,0,0,14,5,24.7,0.5,11,27.0,0.0,0,74,14.6,1,0,3.8,9,6,14.4,0.2,0.2,0.2,0.2,0.2,228,198,0,0,0.0,26.0,34
22.00,2237,1.0,0.0,1.0,38,68,0,0,15,5,24.0,0.5,11,27.0,0.0,0,74,15.2,1,0,3.8,9,6,14.5,0.2,0.2,0.2,0.2,0.2,228,198,0,0,0.0,27.0,34
23.50,2290,1.1,0.0,1.1,40,68,0,0,16,5,21.7,0.5,12,28.0,0.0,0,74,15.0,1,0,3.8,9,6,14.7,22.8,22.8,22.8,22.8,22.8,228,198,0,0,0.0,27.0,35
24.50,2338,1.1,0.0,1.1,42,68,0,0,18,5,19.8,0.5,12,27.0,0.0,0,74,15.0,1,0,3.8,9,6,15.2,22.8,22.8,22.8,22.8,22.8,228,198,0,0,0.0,27.0,36
25.50,2360,1.1,0.0,1.1,43,68,0,0,20,5,17.2,0.5,12,26.0,0.0,0,74,14.6,1,0,4.4,9,6,15.2,22.8,22.8,22.8,22.8,22.8,228,198,0,0,0.0,26.0,36
27.50,2426,1.1,0.0,1.1,54,66,0,0,33,6,12.7,0.6,19,22.0,0.0,0,74,13.5,1,0,4.9,9,6,14.6,15.7,15.7,15.7,15.7,15.7,228,198,0,0,0.0,21.0,37
28.25,2515,1.4,10.5,1.3,81,66,0,3,54,9,10.8,0.9,22,13.0,4.3,0,73,12.4,1,0,8.4,8,6,12.8,15.7,15.7,15.7,15.7,15.7,228,198,0,0,0.0,13.0,38
31.25,2640,1.4,15.0,1.6,100,66,0,99,100,10,10.8,1.0,24,16.0,4.3,0,74,12.3,1,0,8.4,8,6,12.8,13.5,13.5,13.5,13.5,13.5,228,198,0,0,0.0,16.0,38
32.25,2749,1.9,15.0,1.8,100,66,0,99,100,9,10.8,0.9,24,16.0,13.7,0,74,13.2,1,0,8.7,8,6,12.3,13.5,13.5,13.5,13.5,13.5,228,198,0,0,0.0,16.0,41
33.75,2847,2.3,15.0,2.1,100,66,0,99,100,9,10.8,0.9,25,16.0,13.4,0,74,14.7,1,0,8.7,8,6,14.6,10.8,10.8,10.8,10.8,10.8,228,198,0,0,0.0,16.0,42
35.25,2900,3.4,15.0,2.7,100,66,0,99,100,9,10.8,0.9,25,16.0,13.4,0,74,14.7,1,0,9.2,8,6,14.6,10.8,10.8,10.8,10.8,10.8,228,199,0,0,0.0,16.0,45
37.25,3086,3.5,15.0,3.3,100,66,0,99,100,10,10.5,1.0,25,20.0,13.4,0,74,14.7,1,0,9.2,8,6,14.9,11.2,11.2,11.2,11.2,11.2,228,199,0,0,0.0,16.0,45
38.25,3143,4.5,15.0,4.1,100,66,0,99,100,11,10.5,1.1,27,19.0,13.6,0,74,14.3,1,0,10.0,6,6,15.0,11.2,11.2,11.2,11.2,11.2,228,199,0,0,0.0,16.0,49
40.50,3383,6.5,15.0,5.5,100,64,0,99,100,12,9.7,1.2,30,20.0,13.6,0,73,13.7,1,0,10.0,6,6,15.0,9.7,9.7,9.7,9.7,9.7,228,199,0,0,0.0,18.0,49
42.50,3480,8.0,15.0,7.1,100,64,0,99,100,14,9.3,1.4,33,21.0,13.9,0,73,14.6,1,0,11.5,6,6,13.7,9.7,9.7,9.7,9.7,9.7,228,199,0,0,0.0,21.0,54
45.50,3746,11.8,15.0,10.5,100,64,1,1,100,14,7.5,1.4,37,22.0,13.4,0,74,14.0,1,0,12.8,6,6,14.7,7.5,7.5,7.5,7.5,7.5,228,199,0,0,0.0,22.0,59
47.00,3974,12.0,15.0,13.8,100,66,7,0,100,15,4.8,1.5,42,23.0,13.0,0,74,13.8,1,0,14.8,6,6,14.5,7.5,7.5,7.5,7.5,7.5,228,199,0,0,0.0,23.0,62
48.25,4492,12.1,15.0,15.6,100,66,10,0,100,14,4.5,1.4,43,39.0,13.0,0,72,13.7,1,0,14.8,5,6,13.9,4.5,4.5,4.5,4.5,4.5,228,199,0,0,0.0,38.0,62
49.75,4624,13.2,18.5,15.6,100,66,9,28,100,15,3.7,1.5,43,41.0,14.3,0,73,13.6,2,1,14.6,5,6,13.9,4.5,4.5,4.5,4.5,4.5,228,199,0,0,0.0,39.0,69
51.75,4917,13.8,18.5,17.2,100,66,13,0,100,14,2.6,1.4,46,38.0,14.9,0,72,12.1,2,1,14.6,5,6,13.6,2.6,2.6,2.6,2.6,2.6,228,199,0,0,0.0,37.0,72
53.75,5129,14.2,18.5,17.7,100,66,14,0,100,14,2.6,1.4,46,40.0,15.3,0,71,12.1,2,1,15.6,5,6,12.4,2.6,2.6,2.6,2.6,2.6,228,199,0,0,0.0,38.0,80
56.25,5410,14.2,18.5,17.2,100,66,14,1,100,14,2.6,1.4,46,33.0,15.3,8,72,11.5,2,1,15.6,5,6,12.1,2.6,2.6,2.6,2.6,2.6,228,199,0,0,0.0,31.0,84
57.00,5640,14.2,18.5,17.7,100,68,15,2,100,14,3.3,1.4,48,34.0,15.3,11,71,12.1,2,1,15.6,5,6,11.7,2.6,2.6,2.6,2.6,2.6,228,199,0,0,0.0,31.0,84
58.25,5965,14.2,18.5,17.9,100,68,16,3,100,14,3.7,1.4,47,36.0,15.3,13,70,11.9,2,1,15.6,6,6,12.0,3.7,3.7,3.7,3.7,3.7,228,199,0,0,0.0,32.0,88
60.00,6081,14.2,18.0,17.7,100,69,15,0,100,14,4.1,1.4,47,33.0,15.3,15,70,11.4,2,1,15.6,6,6,12.0,3.7,3.7,3.7,3.7,3.7,228,199,0,0,0.0,29.0,93
62.50,6325,14.5,18.3,17.6,100,69,15,3,100,14,4.1,1.4,48,29.0,15.5,17,70,11.3,3,1,16.1,6,6,11.7,3.7,3.7,3.7,3.7,3.7,228,201,0,0,0.0,26.0,99
63.50,6545,14.5,18.3,17.3,100,69,15,4,100,14,4.8,1.4,48,29.0,15.5,17,69,11.5,3,1,16.1,6,6,11.3,3.7,3.7,3.7,3.7,3.7,228,201,0,0,0.0,26.0,99
65.50,6676,14.5,18.5,18.3,100,71,18,0,100,13,0.0,1.3,42,29.0,15.5,19,69,12.1,3,1,16.1,6,6,11.6,0.0,0.0,0.0,0.0,0.0,228,201,0,0,0.0,26.0,103
66.50,6765,14.5,18.5,18.6,100,71,18,0,97,14,0.0,1.4,42,28.0,15.5,21,66,12.1,3,1,16.1,6,6,12.3,0.0,0.0,0.0,0.0,0.0,228,201,0,0,0.0,24.0,105
67.25,6878,12.4,18.5,19.3,100,73,20,0,27,18,0.0,1.8,0,25.0,13.1,26,71,16.6,3,1,15.9,6,6,12.3,0.0,0.0,0.0,0.0,0.0,228,201,0,0,0.0,25.0,106
68.25,4605,9.3,0.0,12.8,100,75,5,0,25,7,13.5,0.7,24,25.0,0.0,21,71,20.0,3,0,11.5,6,6,14.8,19.5,19.5,19.5,19.5,19.5,228,201,0,0,0.0,25.0,104
70.75,4595,11.0,18.5,11.5,100,73,3,99,89,10,0.7,1.0,43,25.0,12.9,12,71,10.9,3,1,7.7,6,6,20.0,19.5,19.5,19.5,19.5,19.5,228,201,0,0,0.0,25.0,119
72.75,4659,18.6,18.5,16.3,100,73,11,0,99,10,0.0,1.0,44,20.0,12.9,1,73,11.2,3,1,14.6,6,6,11.2,19.5,19.5,19.5,19.5,19.5,228,201,0,0,0.0,20.0,110
74.75,4786,17.6,18.5,18.3,100,75,15,0,34,13,0.0,1.3,46,28.0,12.9,10,73,10.9,3,1,14.6,6,6,11.1,0.0,0.0,0.0,0.0,0.0,228,201,0,0,0.0,26.0,110
75.75,4852,13.2,18.5,16.6,100,75,11,5,45,12,0.0,1.2,46,16.0,14.3,11,73,11.1,3,1,16.6,6,6,11.1,0.0,0.0,0.0,0.0,0.0,228,202,0,0,0.0,16.0,115
78.25,5046,14.7,18.5,18.2,100,75,15,0,98,13,0.3,1.3,46,22.0,15.8,5,73,12.7,3,1,15.6,6,6,12.9,2.6,2.6,2.6,2.6,2.6,228,202,0,0,0.0,22.0,120
79.50,5162,14.7,18.5,18.2,100,77,15,3,100,14,0.7,1.4,46,30.0,15.8,10,73,12.4,3,1,15.6,6,6,12.9,2.6,2.6,2.6,2.6,2.6,228,202,0,0,0.0,28.0,120
82.50,5282,14.8,18.5,17.9,100,77,14,1,100,12,0.7,1.2,46,28.0,15.9,13,72,11.9,3,2,15.9,6,6,12.5,2.2,2.2,2.2,2.2,2.2,228,202,0,0,0.0,26.0,126
83.50,5389,14.8,18.5,18.2,100,78,15,1,100,13,1.1,1.3,46,29.0,15.9,14,71,11.9,3,2,15.9,6,6,12.1,2.2,2.2,2.2,2.2,2.2,228,202,0,0,0.0,27.0,126
86.00,5501,14.9,18.5,18.3,100,80,15,3,100,13,1.1,1.3,46,30.0,15.9,20,72,11.8,3,2,15.9,6,6,12.1,2.2,2.2,2.2,2.2,2.2,228,203,0,0,0.0,28.0,131
86.75,5584,14.8,18.5,18.2,100,80,15,1,100,13,2.2,1.3,46,30.0,15.9,20,72,11.8,3,1,15.9,6,6,12.1,2.2,2.2,2.2,2.2,2.2,228,203,0,0,0.0,28.0,131
88.25,5731,15.0,18.3,18.3,100,80,15,1,100,12,2.6,1.2,48,30.0,16.0,20,71,11.7,3,1,15.9,6,6,11.9,3.0,3.0,3.0,3.0,3.0,228,203,0,0,0.0,27.0,133
89.75,5761,15.0,18.2,18.3,100,80,15,1,100,13,3.3,1.3,48,29.0,16.0,20,70,11.5,3,1,15.9,6,6,11.9,3.0,3.0,3.0,3.0,3.0,228,203,0,0,0.0,26.0,136
91.75,5831,15.2,18.2,18.3,100,82,15,1,100,13,3.7,1.3,48,30.0,16.2,21,70,11.8,3,1,15.9,6,6,11.7,3.0,3.0,3.0,3.0,3.0,228,205,0,0,0.0,28.0,138
93.25,5966,15.1,18.0,18.2,100,84,15,1,100,13,3.3,1.3,48,29.0,16.2,21,70,11.5,3,1,15.9,6,6,11.9,3.3,3.3,3.3,3.3,3.3,228,205,0,0,0.0,26.0,138
95.25,6100,15.2,18.0,18.3,100,86,16,0,100,13,3.7,1.3,48,29.0,16.2,21,71,11.8,4,1,16.1,6,6,11.8,3.7,3.7,3.7,3.7,3.7,228,205,0,0,0.0,26.0,142
96.25,6150,15.1,18.2,18.0,100,86,15,3,100,14,3.7,1.4,49,28.0,16.2,22,71,11.6,4,1,16.1,6,6,12.0,3.7,3.7,3.7,3.7,3.7,228,205,0,0,0.0,25.0,145
97.00,6205,15.2,18.2,17.9,100,86,15,1,100,13,3.7,1.3,49,26.0,16.3,22,71,11.4,4,1,16.1,6,6,11.9,3.7,3.7,3.7,3.7,3.7,228,205,0,0,0.0,23.0,147
98.25,6315,15.2,18.2,18.3,100,86,16,0,100,13,4.5,1.3,49,26.0,16.3,22,71,11.4,4,1,16.1,7,6,11.6,3.7,3.7,3.7,3.7,3.7,230,206,0,0,0.0,24.0,148
100.00,6386,15.3,18.3,18.6,100,87,17,0,100,13,4.5,1.3,49,28.0,16.3,23,71,11.8,4,1,16.1,7,6,11.6,3.7,3.7,3.7,3.7,3.7,230,206,0,0,0.0,25.0,151
101.50,6384,15.5,18.3,18.2,100,87,16,1,100,13,4.5,1.3,49,26.0,16.5,23,70,11.3,4,1,16.1,7,6,12.0,3.7,3.7,3.7,3.7,3.7,230,206,0,0,0.0,22.0,152
103.50,6549,15.5,18.3,18.0,100,89,16,2,100,13,4.8,1.3,49,26.0,16.5,23,71,11.3,4,1,16.1,7,6,11.5,4.5,4.5,4.5,4.5,4.5,230,206,0,0,0.0,23.0,152
104.50,6601,15.5,18.5,19.0,100,91,18,1,100,14,4.8,1.4,49,26.0,16.5,23,70,11.8,4,1,15.9,7,6,11.5,4.5,4.5,4.5,4.5,4.5,230,206,0,0,0.0,22.0,156
106.25,7116,15.5,18.5,18.2,100,91,17,2,97,18,0.0,1.8,0,25.0,16.5,28,74,11.6,4,1,15.9,7,6,12.1,4.8,4.8,4.8,4.8,4.8,230,206,0,0,0.0,25.0,157
107.25,6660,12.3,0.0,16.0,100,91,12,0,15,14,0.0,1.4,0,25.0,0.0,28,76,20.0,4,0,15.9,7,6,11.8,4.8,4.8,4.8,4.8,4.8,230,206,0,0,0.0,25.0,156
108.25,5871,15.1,0.0,15.6,100,91,10,0,25,7,1.5,0.7,24,25.0,0.0,17,75,17.7,4,0,6.9,7,6,16.9,4.8,4.8,4.8,4.8,4.8,230,207,0,0,0.0,25.0,154
111.75,4974,13.1,18.5,18.3,100,91,14,15,97,14,0.0,1.4,43,22.0,14.2,0,78,10.4,4,2,14.6,7,6,16.9,0.0,0.0,0.0,0.0,0.0,230,207,0,0,0.0,19.0,159
113.75,5111,15.6,18.5,21.1,100,91,20,2,100,13,0.0,1.3,42,33.0,15.9,20,77,13.8,4,2,14.8,7,6,10.9,0.0,0.0,0.0,0.0,0.0,230,207,0,0,0.0,33.0,162
115.25,5235,15.3,18.5,19.4,100,95,16,12,100,14,0.0,1.4,45,29.0,15.9,31,75,11.1,4,2,14.8,7,6,13.6,0.0,0.0,0.0,0.0,0.0,230,207,0,0,0.0,28.0,162
117.00,5236,16.0,18.5,19.7,100,95,17,7,100,13,0.0,1.3,45,29.0,16.8,32,73,11.0,4,2,15.9,7,6,10.8,0.0,0.0,0.0,0.0,0.0,230,207,0,0,0.0,26.0,166
119.50,5298,16.3,18.5,20.4,100,96,18,4,100,13,0.0,1.3,44,30.0,16.8,36,72,11.4,4,2,16.1,5,6,11.3,0.0,0.0,0.0,0.0,0.0,230,209,0,0,0.0,27.0,167
122.50,5314,21.1,0.0,17.7,3,96,0,0,17,16,0.0,1.6,27,30.0,18.1,26,74,11.7,4,0,10.8,5,6,11.6,0.0,0.0,0.0,0.0,0.0,230,209,0,0,0.0,27.0,169
123.50,5154,11.0,0.0,14.9,2,96,0,0,7,14,0.0,1.4,0,25.0,18.1,16,73,20.0,4,0,10.8,5,6,11.7,0.0,0.0,0.0,0.0,0.0,230,209,0,0,0.0,25.0,169
125.00,5111,6.8,0.0,9.9,2,96,0,0,7,13,0.7,1.3,0,25.0,0.0,10,73,20.0,4,0,8.7,5,6,20.0,3.3,3.3,3.3,3.3,3.3,230,209,0,0,0.0,25.0,164
125.75,5083,6.5,0.0,7.7,2,96,0,3,7,13,0.3,1.3,0,25.0,0.0,0,73,20.0,4,0,8.7,5,6,20.0,3.3,3.3,3.3,3.3,3.3,230,209,0,0,0.0,25.0,161
128.25,4966,2.1,0.0,2.6,2,95,0,0,8,11,0.0,1.1,0,25.0,0.0,0,73,20.0,4,0,1.0,5,6,20.0,0.0,0.0,0.0,0.0,0.0,230,210,0,0,0.0,25.0,156
129.75,4897,1.8,0.0,2.1,2,93,0,0,9,10,0.0,1.0,0,25.0,0.0,0,74,20.0,4,0,1.0,5,6,20.0,0.0,0.0,0.0,0.0,0.0,230,210,0,0,0.0,25.0,156
131.25,4515,1.4,0.0,1.6,3,93,0,0,10,8,0.0,1.0,0,25.0,0.0,0,74,20.0,4,0,1.0,5,6,20.0,0.0,0.0,0.0,0.0,0.0,230,210,0,0,0.0,25.0,154
132.25,4316,1.5,0.0,1.6,3,91,0,0,10,7,0.0,0.7,0,25.0,0.0,0,74,20.0,4,0,1.0,5,6,20.0,0.0,0.0,0.0,0.0,0.0,230,210,0,0,0.0,25.0,154
133.75,3952,1.3,0.0,1.3,3,91,0,0,9,6,3.3,0.7,0,25.0,0.0,0,74,20.0,4,0,1.0,5,6,20.0,3.0,3.0,3.0,3.0,3.0,230,210,0,0,0.0,25.0,152
134.25,3803,1.3,0.0,1.3,2,91,0,0,8,5,3.3,0.5,0,25.0,0.0,0,74,20.0,4,0,1.0,5,6,20.0,3.0,3.0,3.0,3.0,3.0,230,210,0,0,0.0,25.0,152
135.25,3648,1.1,0.0,1.3,2,91,0,0,7,5,2.2,0.5,0,25.0,0.0,0,74,20.0,4,0,1.0,5,6,20.0,3.0,3.0,3.0,3.0,3.0,230,210,0,0,0.0,25.0,149
136.50,3324,1.1,0.0,1.1,2,91,0,0,6,5,0.0,0.5,0,25.0,0.0,0,74,20.0,4,0,1.0,5,6,20.0,0.3,0.3,0.3,0.3,0.3,230,210,0,0,0.0,25.0,147
137.50,3199,1.1,0.0,1.1,2,91,0,0,6,5,0.0,0.5,0,25.0,0.0,0,74,20.0,4,0,1.0,5,6,20.0,0.3,0.3,0.3,0.3,0.3,230,210,0,0,0.0,25.0,147
138.25,2837,1.1,0.0,1.0,2,91,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,4,0,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,230,210,0,0,0.0,25.0,145
139.50,2963,1.0,0.0,1.0,2,91,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,4,0,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,230,210,0,0,0.0,25.0,145
140.50,3270,0.9,0.0,1.0,2,91,0,0,5,5,0.3,0.5,0,25.0,0.0,0,74,20.0,4,0,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,230,210,0,0,0.0,25.0,143
141.50,3222,0.9,0.0,0.9,2,91,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,230,210,0,0,0.0,25.0,139
142.50,3202,0.9,0.0,0.9,2,91,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,230,210,0,0,0.0,25.0,139
143.50,3183,0.9,0.0,0.9,2,91,0,0,5,6,0.0,0.6,0,25.0,0.0,0,74,20.0,3,0,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,230,210,0,0,0.0,25.0,138
144.75,3137,0.9,0.0,0.9,2,91,0,0,5,6,0.0,0.6,0,25.0,0.0,0,74,20.0,3,0,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,230,210,0,0,0.0,25.0,137
146.25,3110,0.9,0.0,0.9,2,89,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,230,210,0,0,0.0,25.0,135
147.75,3055,0.8,0.0,0.9,2,89,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,230,210,0,0,0.0,25.0,134
150.25,3044,0.8,0.0,0.9,2,89,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,230,210,0,0,0.0,25.0,131
