Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/135//2,JB4 Android A239,E Series - N54,2.0,23.0,65,0,3,0,0,60,0.0,7G52ANL89285,0,142,,35,35,35,35,35,35,35,35,35
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,25,60,10,0,15.0,0.0,0.0,48,1,5,3,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3587,0.8,0.0,0.7,4,82,0,0,6,6,2.2,0.6,0,25.0,0.0,0,74,20.0,2,0,1.0,12,2,20.0,2.2,2.2,2.2,2.2,2.2,226,193,0,26,0.0,25.0,85
2.00,3571,0.8,0.0,0.7,5,82,0,0,6,6,2.2,0.6,0,25.0,0.0,0,74,20.0,2,0,1.0,12,2,20.0,2.6,2.6,2.6,2.6,2.6,226,193,0,26,0.0,25.0,85
4.50,3566,0.8,0.0,0.7,6,82,0,0,6,6,2.2,0.6,0,25.0,0.0,0,74,20.0,2,0,1.0,12,2,20.0,2.6,2.6,2.6,2.6,2.6,226,193,0,26,0.0,25.0,85
5.00,3564,0.8,0.0,0.7,6,82,0,0,6,6,2.2,0.6,0,25.0,0.0,0,74,20.0,2,0,1.0,12,2,20.0,2.6,2.6,2.6,2.6,2.6,226,193,0,26,0.0,25.0,84
7.00,3554,0.8,0.0,0.7,11,82,0,0,6,5,6.0,0.5,1,25.0,0.0,0,74,19.9,2,0,1.0,12,2,20.0,6.0,6.0,6.0,6.0,6.0,226,193,0,26,0.0,25.0,84
7.75,3552,0.8,0.0,0.7,18,82,0,0,7,5,12.0,0.5,1,25.0,0.0,0,74,16.9,2,0,1.0,12,2,20.0,6.0,6.0,6.0,6.0,6.0,228,193,0,26,0.0,25.0,84
9.25,3716,0.0,0.0,0.3,100,82,0,1,63,6,10.1,0.6,1,25.0,0.0,0,74,16.9,2,0,1.0,12,2,18.3,6.6,6.6,6.6,6.6,6.6,228,193,0,26,0.0,25.0,84
10.75,3596,0.1,17.0,0.1,100,82,0,99,97,9,13.5,0.9,22,25.0,12.4,0,73,12.3,2,1,7.2,12,2,18.3,6.6,6.6,6.6,6.6,6.6,228,193,0,26,0.0,25.0,86
11.25,3640,1.1,17.0,0.6,100,82,0,99,99,9,13.8,0.9,22,25.0,13.1,0,73,12.3,2,1,7.4,12,2,11.9,6.6,6.6,6.6,6.6,6.6,228,193,0,26,0.0,25.0,86
13.25,3705,2.5,17.0,1.8,100,82,0,99,100,8,13.8,0.8,22,29.0,13.6,0,73,13.9,2,1,7.4,7,2,12.9,12.0,13.8,12.0,13.8,12.0,228,193,0,26,0.0,27.0,87
15.25,3739,4.2,17.0,3.4,100,82,0,99,100,10,10.8,1.0,27,33.0,13.9,0,73,14.0,2,1,7.4,7,2,14.5,12.0,13.8,12.0,13.8,12.0,228,193,0,26,0.0,31.0,89
16.75,3838,6.4,17.0,5.3,100,82,0,99,100,11,9.3,1.1,28,26.0,13.9,0,74,13.0,2,1,9.2,7,2,14.5,9.3,9.3,9.3,9.3,9.3,228,193,0,26,0.0,19.0,89
18.50,3872,8.5,17.0,7.4,100,82,0,99,100,14,8.6,1.4,31,24.0,14.0,0,75,13.5,2,1,10.8,7,2,13.6,9.3,9.3,9.3,9.3,9.3,228,193,0,26,0.0,23.0,92
20.50,4008,11.7,17.0,10.4,100,82,2,99,100,14,5.6,1.4,31,23.0,14.0,0,75,13.5,2,1,10.8,7,2,13.6,5.6,5.6,5.6,5.6,5.6,226,193,0,26,0.0,20.0,92
21.50,4060,13.7,17.0,11.9,100,82,4,99,100,14,4.1,1.4,41,23.0,13.7,0,76,13.5,2,1,13.1,7,2,13.6,5.6,5.6,5.6,5.6,5.6,226,193,0,26,0.0,21.0,95
22.00,4189,12.5,17.0,16.3,100,84,14,0,100,14,4.1,1.4,41,29.0,13.6,0,76,13.5,3,1,14.3,7,2,14.1,3.7,3.7,3.7,3.7,3.7,226,193,0,26,0.0,26.0,96
25.50,4282,14.1,17.0,17.0,100,84,15,1,100,14,0.7,1.4,42,35.0,15.0,11,75,14.1,3,1,14.8,7,2,14.6,3.7,3.7,3.7,3.7,3.7,226,193,0,26,0.0,33.0,101
27.75,4439,15.0,17.0,16.3,100,84,13,1,100,13,0.3,1.3,43,27.0,16.0,11,76,12.1,3,1,15.4,7,2,13.9,0.0,3.3,0.3,0.3,0.3,226,193,0,26,0.0,22.0,105
28.75,4560,15.0,17.0,16.5,100,84,13,1,100,13,0.0,1.3,44,28.0,16.0,12,76,11.5,3,1,15.4,7,2,12.2,0.0,3.3,0.3,0.3,0.3,226,193,0,26,0.0,25.0,105
