Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/135//2,JB4 Android A239,E Series - N54,2.0,22.0,65,0,18,0,0,60,0.0,7G52ANL89285,0,142,,35,35,35,35,35,35,35,35,35
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,25,60,10,0,15.0,0.0,0.0,48,1,5,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,4291,1.4,0.0,1.3,25,66,0,0,11,5,28.8,0.5,5,23.0,0.0,0,75,14.3,3,0,2.0,6,3,14.4,3.6,3.6,3.6,3.6,3.2,224,210,0,0,0.0,22.0,103
0.75,4284,1.4,0.0,1.4,26,66,0,0,12,5,29.2,0.5,5,22.0,0.0,0,75,14.3,3,0,2.0,9,3,14.4,3.6,3.6,3.6,3.6,3.6,224,210,0,0,0.0,20.0,103
4.25,4279,1.4,0.0,1.4,26,66,0,0,12,5,29.2,0.5,6,22.0,0.0,0,75,14.3,3,0,2.3,9,3,14.4,3.6,3.6,3.6,3.6,3.6,224,210,0,0,0.0,20.0,102
5.00,4278,1.4,0.0,1.4,26,66,0,0,12,5,29.2,0.5,6,21.0,0.0,0,75,14.4,3,0,2.3,9,3,14.4,3.6,3.6,3.6,3.6,3.6,224,210,0,0,0.0,20.0,102
6.00,4274,1.4,0.0,1.4,26,66,0,0,12,5,29.2,0.5,6,21.0,0.0,0,75,14.4,3,0,2.3,9,3,14.5,3.6,3.6,3.6,3.6,3.6,224,210,0,0,0.0,20.0,102
6.50,4278,1.5,0.0,1.4,27,66,0,0,12,5,29.2,0.5,6,20.0,0.0,0,74,14.4,3,0,2.3,9,3,14.5,3.6,3.6,3.6,3.6,3.6,224,210,0,0,0.0,20.0,102
8.00,4276,1.4,0.0,1.4,28,66,0,0,12,5,29.2,0.5,6,20.0,0.0,0,74,14.3,3,0,2.3,9,3,14.4,3.6,3.6,3.6,3.6,3.6,224,210,0,0,0.0,19.0,102
9.00,4272,1.4,0.0,1.4,29,66,0,0,13,5,29.2,0.5,7,19.0,0.0,0,74,14.3,3,0,2.6,9,3,14.5,3.6,3.6,3.6,3.6,3.6,224,210,0,0,0.0,18.0,101
10.75,4274,1.5,0.0,1.4,29,66,0,0,13,5,29.2,0.5,7,17.0,0.0,0,74,14.3,3,0,2.6,8,3,14.4,3.6,3.6,3.6,3.6,3.6,224,210,0,0,0.0,17.0,102
12.00,4271,1.5,0.0,1.4,29,66,0,0,13,5,29.2,0.5,7,18.0,0.0,0,74,14.3,3,0,2.6,8,3,14.4,3.6,3.6,3.6,3.6,3.6,224,210,0,0,0.0,17.0,102
13.75,4272,1.6,0.0,1.6,29,66,0,0,13,5,29.2,0.5,7,17.0,0.0,0,74,14.4,3,0,2.6,8,3,14.7,3.6,3.6,3.6,3.6,3.6,224,210,0,0,0.0,17.0,102
17.75,4236,1.4,0.0,1.4,2,66,0,0,6,5,0.0,0.5,0,10.0,0.0,0,74,13.3,3,0,1.0,8,3,14.7,2.6,2.6,2.6,2.6,2.6,224,210,0,0,0.0,8.0,101
18.25,4214,1.3,0.0,1.4,2,66,0,0,6,5,0.0,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,8,3,13.8,2.6,2.6,2.6,2.6,2.6,224,210,0,0,0.0,25.0,101
20.75,4174,1.1,0.0,1.1,2,66,0,0,7,5,0.0,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,7,3,20.0,0.3,0.3,0.3,0.3,0.0,224,210,0,0,0.0,25.0,99
22.75,4151,1.1,0.0,1.0,2,66,0,0,7,5,0.3,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,7,3,20.0,0.3,0.3,0.3,0.3,0.3,224,210,0,0,0.0,25.0,99
23.25,4142,1.1,0.0,1.0,2,66,0,0,7,5,0.3,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,7,3,20.0,0.3,0.3,0.3,0.3,0.3,224,210,0,0,0.0,25.0,99
24.50,4137,1.0,0.0,1.0,2,66,0,0,7,5,0.3,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,7,3,20.0,0.3,0.3,0.3,0.3,0.3,224,210,0,0,0.0,25.0,99
25.75,4133,1.0,0.0,1.0,2,66,0,0,7,5,1.5,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,7,3,20.0,1.8,1.8,1.8,1.8,1.8,224,210,0,0,0.0,25.0,98
26.50,4109,1.0,0.0,1.0,2,66,0,0,7,5,1.5,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,7,3,20.0,1.8,1.8,1.8,1.8,1.8,224,210,0,0,0.0,25.0,98
27.50,4086,1.0,0.0,1.0,2,66,0,0,7,5,1.5,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,7,3,20.0,1.8,1.8,1.8,1.8,1.8,224,210,0,0,0.0,25.0,98
28.50,4063,1.0,0.0,1.0,2,66,0,0,7,5,2.2,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,7,3,20.0,1.8,1.8,1.8,1.8,1.8,224,210,0,0,0.0,25.0,98
29.00,4057,1.0,0.0,1.0,2,66,0,0,7,5,2.2,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,7,3,20.0,1.8,1.8,1.8,1.8,1.8,224,210,0,0,0.0,25.0,97
30.50,4037,1.0,0.0,1.0,3,66,0,0,7,5,1.8,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,7,3,20.0,2.2,2.2,2.2,2.2,2.2,224,210,0,0,0.0,25.0,97
30.75,4031,0.9,0.0,1.0,2,66,0,0,7,5,2.2,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,10,3,20.0,2.2,2.2,2.2,2.2,2.2,224,210,0,0,0.0,25.0,96
32.00,4021,0.9,0.0,1.0,2,66,0,0,7,5,2.2,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,10,3,20.0,2.2,2.2,2.2,2.2,2.2,224,210,0,0,0.0,25.0,96
33.00,4003,0.9,0.0,0.9,3,66,0,0,7,5,3.0,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,10,3,20.0,2.2,2.2,2.2,2.2,2.2,224,210,0,0,0.0,25.0,96
33.75,3997,0.9,0.0,0.9,2,66,0,0,7,5,1.8,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,10,3,20.0,2.2,2.2,2.2,2.2,2.2,224,210,0,0,0.0,25.0,96
34.75,3980,0.9,0.0,0.9,2,66,0,0,7,5,1.8,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,10,3,20.0,1.8,1.8,1.8,1.8,1.8,224,210,0,0,0.0,25.0,95
35.75,3971,0.9,0.0,0.9,2,66,0,0,7,5,1.8,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,10,3,20.0,1.8,1.8,1.8,1.8,1.8,224,209,0,0,0.0,25.0,95
36.25,3959,0.9,0.0,0.9,3,66,0,0,7,5,1.5,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,10,3,20.0,1.8,1.8,1.8,1.8,1.8,224,209,0,0,0.0,25.0,95
37.75,3939,0.9,0.0,0.9,2,66,0,0,7,5,1.8,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,10,3,20.0,1.8,1.8,1.8,1.8,1.8,224,209,0,0,0.0,25.0,94
38.25,3930,0.9,0.0,0.9,2,66,0,0,7,5,1.8,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,10,3,20.0,1.8,1.8,1.8,1.8,1.8,224,209,0,0,0.0,25.0,94
38.75,3926,0.9,0.0,0.9,2,66,0,0,7,6,1.8,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,10,3,20.0,1.8,1.8,1.8,1.8,1.8,224,209,0,0,0.0,25.0,94
40.25,3912,0.9,0.0,0.9,2,66,0,0,7,6,1.8,0.6,0,25.0,0.0,0,74,20.0,2,0,1.0,10,3,20.0,1.8,1.8,1.8,1.8,1.8,224,209,0,0,0.0,25.0,93
40.75,3894,0.9,0.0,0.9,2,66,0,0,7,6,1.5,0.6,0,25.0,0.0,0,73,20.0,2,0,1.0,12,3,20.0,1.8,1.8,1.8,1.8,1.8,224,209,0,0,0.0,25.0,93
42.75,3876,0.8,0.0,0.9,2,66,0,0,7,6,1.5,0.6,0,25.0,0.0,0,73,20.0,2,0,1.0,12,3,20.0,1.5,1.5,1.5,1.5,1.5,224,209,0,0,0.0,25.0,93
43.25,3867,0.9,0.0,0.9,2,66,0,0,7,6,0.7,0.6,0,25.0,0.0,0,73,20.0,2,0,1.0,12,3,20.0,1.5,1.5,1.5,1.5,1.5,224,209,0,0,0.0,25.0,93
44.00,3857,0.9,0.0,0.9,2,66,0,0,7,6,0.7,0.6,0,25.0,0.0,0,73,20.0,2,0,1.0,12,3,20.0,1.5,1.5,1.5,1.5,1.5,224,209,0,0,0.0,25.0,92
45.50,3841,1.0,0.0,0.9,2,66,0,0,7,7,0.7,0.6,0,25.0,0.0,0,73,20.0,2,0,1.0,12,3,20.0,0.7,0.7,0.7,0.7,0.7,226,209,0,0,0.0,25.0,92
46.00,3832,0.9,0.0,0.9,2,66,0,0,7,6,0.7,0.6,0,25.0,0.0,0,73,20.0,2,0,1.0,12,3,20.0,0.7,0.7,0.7,0.7,0.7,226,209,0,0,0.0,25.0,92
47.50,3825,0.8,0.0,0.9,2,66,0,0,7,6,0.3,0.6,0,25.0,0.0,0,73,20.0,2,0,1.0,12,3,20.0,0.7,0.7,0.7,0.7,0.7,226,209,0,0,0.0,25.0,91
48.50,3800,0.9,0.0,0.9,2,66,0,0,7,5,0.0,0.5,0,25.0,0.0,0,73,20.0,2,0,1.0,12,3,20.0,0.0,0.0,0.0,0.0,0.0,226,209,0,0,0.0,25.0,91
49.50,3784,0.8,0.0,0.9,2,66,0,0,7,5,0.0,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,12,3,20.0,0.0,0.0,0.0,0.0,0.0,226,209,0,0,0.0,25.0,91
50.50,3766,0.8,0.0,0.9,2,66,0,0,7,5,0.0,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,12,3,20.0,0.0,0.0,0.0,0.0,0.0,226,209,0,0,0.0,25.0,90
50.75,3751,0.8,0.0,0.9,2,66,0,0,7,5,0.0,0.4,0,25.0,0.0,0,74,20.0,2,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,226,209,0,0,0.0,25.0,89
53.25,3732,0.9,0.0,0.9,2,66,0,0,7,5,0.0,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,226,209,0,0,0.0,25.0,89
53.75,3721,0.8,0.0,0.9,2,66,0,0,6,5,0.0,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,226,209,0,0,0.0,25.0,89
54.75,3712,0.8,0.0,0.9,2,66,0,0,6,5,0.0,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,226,209,0,0,0.0,25.0,88
56.75,3689,0.8,0.0,0.9,2,66,0,0,6,5,0.0,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,226,209,0,0,0.0,25.0,88
58.25,3659,0.8,0.0,0.9,2,66,0,0,6,5,0.0,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,226,209,0,0,0.0,25.0,87
58.75,3652,0.8,0.0,0.9,2,66,0,0,6,5,0.0,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,226,207,0,0,0.0,25.0,87
60.25,3637,0.9,0.0,0.9,2,66,0,0,6,5,0.0,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,226,207,0,0,0.0,25.0,87
60.50,3621,0.8,0.0,0.9,2,66,0,0,6,5,0.0,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,226,207,0,0,0.0,25.0,86
62.75,3603,0.8,0.0,0.9,2,66,0,0,6,5,0.0,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,226,207,0,0,0.0,25.0,86
63.25,3594,0.8,0.0,0.9,2,66,0,0,6,5,0.0,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,226,207,0,0,0.0,25.0,86
63.75,3587,0.8,0.0,0.9,2,66,0,0,6,5,0.0,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,226,207,0,0,0.0,25.0,86
65.00,3571,0.8,0.0,0.9,2,66,0,0,6,5,0.0,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,226,207,0,0,0.0,25.0,85
65.50,3566,0.8,0.0,0.9,2,66,0,0,6,5,0.0,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,226,207,0,0,0.0,25.0,85
66.00,3561,0.8,0.0,0.9,2,66,0,0,6,5,0.0,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,226,207,0,0,0.0,25.0,85
67.50,3546,0.8,0.0,0.9,3,66,0,0,6,5,0.0,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,226,207,0,0,0.0,25.0,85
68.00,3534,0.9,0.0,0.9,2,66,0,0,6,5,0.0,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,226,207,0,0,0.0,25.0,85
69.00,3530,0.8,0.0,0.9,2,66,0,0,6,5,0.0,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,226,207,0,0,0.0,25.0,84
70.00,3510,0.9,0.0,0.9,2,66,0,0,6,5,0.0,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,226,207,0,0,0.0,25.0,84
70.50,3503,0.8,0.0,0.9,2,66,0,0,6,5,0.0,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,226,207,0,0,0.0,25.0,84
70.75,3491,0.8,0.0,0.9,2,66,0,0,6,5,0.0,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,12,3,20.0,0.0,0.0,0.0,0.0,0.0,226,207,0,0,0.0,25.0,83
73.25,3480,0.8,0.0,0.9,2,66,0,0,6,5,0.0,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,12,3,20.0,0.0,0.0,0.0,0.0,0.0,226,206,0,0,0.0,25.0,84
73.75,3466,0.8,0.0,0.9,2,66,0,0,6,5,0.0,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,12,3,20.0,0.0,0.0,0.0,0.0,0.0,226,206,0,0,0.0,25.0,82
74.75,3451,0.8,0.0,0.9,2,66,0,0,6,5,0.0,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,12,3,20.0,0.0,0.0,0.0,0.0,0.0,226,206,0,0,0.0,25.0,83
75.75,3446,0.8,0.0,0.9,2,66,0,0,6,5,0.0,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,12,3,20.0,0.0,0.0,0.0,0.0,0.0,226,206,0,0,0.0,25.0,83
76.25,3439,0.9,0.0,0.9,2,66,0,0,6,5,0.0,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,12,3,20.0,0.0,0.0,0.0,0.0,0.0,226,206,0,0,0.0,25.0,82
77.75,3423,0.8,0.0,0.9,2,66,0,0,6,5,0.0,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,12,3,20.0,0.0,0.0,0.0,0.0,0.0,226,206,0,0,0.0,25.0,82
78.25,3413,0.8,0.0,0.7,2,66,0,0,6,5,0.0,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,12,3,20.0,0.0,0.0,0.0,0.0,0.0,226,206,0,0,0.0,25.0,82
79.25,3394,0.8,0.0,0.9,2,66,0,0,6,5,0.0,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,12,3,20.0,0.0,0.0,0.0,0.0,0.0,226,206,0,0,0.0,25.0,81
80.25,3383,0.8,0.0,0.9,2,66,0,0,6,5,0.0,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,12,3,20.0,0.0,0.0,0.0,0.0,0.0,226,206,0,0,0.0,25.0,81
80.75,3372,0.8,0.0,0.9,2,66,0,0,6,5,0.0,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,226,206,0,0,0.0,25.0,81
82.25,3358,0.8,0.0,0.9,2,66,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,226,206,0,0,0.0,25.0,81
82.50,3352,0.8,0.0,0.9,2,66,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,226,206,0,0,0.0,25.0,81
83.00,3349,0.8,0.0,0.9,2,66,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,226,206,0,0,0.0,25.0,80
84.50,3342,0.8,0.0,0.9,2,66,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,226,206,0,0,0.0,25.0,79
85.00,3338,0.8,0.0,0.9,2,66,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,228,206,0,0,0.0,25.0,79
85.50,3334,0.9,0.0,0.9,2,66,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,228,206,0,0,0.0,25.0,79
87.00,3312,0.8,0.0,0.9,2,66,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,228,206,0,0,0.0,25.0,79
87.50,3303,0.8,0.0,0.9,2,66,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,228,205,0,0,0.0,25.0,79
88.00,3294,0.8,0.0,0.9,2,66,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,228,205,0,0,0.0,25.0,78
89.50,3275,0.8,0.0,0.9,2,66,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,228,205,0,0,0.0,25.0,78
90.00,3268,0.8,0.0,0.9,8,66,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,228,205,0,0,0.0,25.0,78
90.50,3262,0.6,0.0,0.7,57,66,0,0,5,5,0.0,0.5,0,25.0,0.0,0,74,20.0,2,0,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,228,205,0,0,0.0,25.0,78
93.25,3216,0.5,0.0,0.4,100,66,0,0,97,9,13.8,0.9,21,25.0,13.3,0,74,10.8,2,0,7.2,12,3,20.0,12.0,12.0,12.0,12.0,12.0,228,205,0,0,0.0,25.0,78
94.75,3315,1.5,19.6,1.1,100,66,0,99,100,8,13.8,0.8,21,25.0,13.3,0,74,10.8,2,7,7.2,12,3,11.3,12.0,12.0,12.0,12.0,12.0,228,205,0,0,0.0,25.0,78
96.75,3432,3.3,19.6,2.6,100,66,0,99,100,10,12.0,1.0,25,23.0,14.0,0,74,13.2,2,7,7.4,12,3,13.5,12.3,12.3,12.3,12.3,12.3,228,205,0,0,0.0,22.0,79
97.75,3478,3.8,19.9,3.1,100,66,0,99,100,11,11.2,1.1,27,23.0,14.2,0,75,12.9,2,8,8.4,12,3,13.4,12.3,12.3,12.3,12.3,12.3,228,205,0,0,0.0,22.0,81
99.75,3543,5.6,19.9,4.8,100,66,0,99,100,12,9.3,1.2,28,23.0,13.9,0,75,13.6,2,8,9.2,12,3,13.2,9.7,9.7,9.7,9.7,9.7,228,205,0,0,0.0,20.0,82
100.75,3586,8.3,20.0,7.0,100,66,0,99,100,14,9.0,1.4,30,24.0,14.2,0,75,14.6,2,8,11.0,7,3,14.9,9.7,9.7,9.7,9.7,9.7,228,205,0,0,0.0,23.0,85
102.75,3626,9.0,20.0,8.1,100,66,0,99,100,14,9.0,1.4,33,22.0,14.0,0,76,13.6,2,8,11.5,7,3,14.9,9.7,9.7,9.7,9.7,9.7,228,205,0,0,0.0,20.0,86
105.00,3766,13.3,20.0,11.9,100,66,5,99,100,15,6.3,1.5,40,23.0,13.6,0,76,13.3,2,8,13.6,7,3,13.9,6.7,6.7,6.7,6.7,6.7,228,203,0,0,0.0,20.0,89
107.00,3914,12.5,20.0,15.5,100,66,12,8,100,12,4.5,1.2,43,25.0,13.6,0,76,14.1,2,8,13.6,7,3,13.6,4.8,4.8,4.8,4.8,4.8,228,203,0,0,0.0,19.0,89
108.00,3991,12.8,20.0,17.7,100,66,17,0,100,13,4.5,1.3,43,29.0,13.9,0,76,14.6,2,8,14.8,7,3,14.5,4.8,4.8,4.8,4.8,4.8,228,203,0,0,0.0,26.0,94
110.00,4170,13.2,20.0,20.3,100,68,23,4,99,14,0.3,1.4,43,32.0,14.3,23,76,14.6,2,8,14.8,7,3,13.4,3.7,3.7,3.7,3.7,0.3,228,203,0,0,0.0,30.0,95
112.50,4222,14.5,20.0,18.3,100,68,17,9,99,14,0.3,1.4,44,33.0,15.5,38,75,12.3,3,8,15.9,5,3,13.5,3.7,3.7,3.7,3.7,0.3,228,203,0,0,0.0,30.0,100
114.75,4423,14.5,20.0,18.9,100,66,19,8,100,14,0.7,1.4,45,23.0,15.5,42,75,12.0,3,8,15.9,5,3,12.3,3.0,3.0,3.0,3.0,0.3,228,203,0,0,0.0,22.0,105
115.75,4552,14.5,20.0,19.2,100,68,19,10,100,14,0.3,1.4,44,27.0,15.5,46,75,12.5,3,8,15.9,5,3,12.0,3.0,3.0,3.0,3.0,0.3,228,203,0,0,0.0,25.0,105
117.75,4679,14.5,20.0,19.2,100,68,20,9,100,14,0.3,1.4,44,26.0,15.5,50,74,12.0,3,8,15.9,5,3,12.7,2.2,2.2,2.2,2.2,0.3,228,203,0,0,0.0,24.0,108
118.75,4752,14.5,20.0,19.4,100,68,21,7,100,14,0.7,1.4,44,27.0,15.5,53,74,12.1,3,8,15.9,5,3,12.1,2.2,2.2,2.2,2.2,0.3,228,203,0,0,0.0,24.0,111
119.75,4809,14.5,20.0,19.3,100,68,21,9,100,14,0.7,1.4,45,26.0,15.5,56,73,11.9,3,8,15.9,5,3,12.4,2.2,2.2,2.2,2.2,0.3,228,203,0,0,0.0,23.0,113
120.75,4923,14.5,20.0,19.7,100,68,22,10,100,14,1.1,1.4,45,25.0,15.5,61,74,11.9,3,8,15.9,6,3,11.9,2.2,2.2,2.2,2.2,1.1,228,203,0,0,0.0,23.0,114
123.00,4999,14.5,20.0,19.6,100,69,21,10,99,14,1.5,1.4,45,26.0,15.5,61,75,12.2,3,8,15.9,6,3,11.9,2.2,2.2,2.2,2.2,1.1,228,203,0,0,0.0,23.0,118
124.50,5130,14.5,20.0,19.9,100,69,23,8,100,14,1.8,1.4,45,24.0,15.5,63,75,12.2,3,8,15.9,6,3,12.4,2.2,2.2,2.2,2.2,1.5,228,203,0,0,0.0,22.0,118
125.50,5202,14.5,20.0,20.0,100,69,23,10,100,13,1.8,1.3,46,26.0,15.5,67,73,11.7,3,8,15.9,6,3,12.4,2.2,2.2,2.2,2.2,1.5,228,203,0,0,0.0,23.0,122
126.50,5283,14.5,20.0,20.0,100,69,23,9,100,13,2.2,1.3,46,24.0,15.5,68,72,11.7,3,8,15.9,6,3,11.8,2.2,2.2,2.2,2.2,1.5,228,203,0,0,0.0,22.0,123
128.00,5441,14.5,20.0,20.0,100,69,24,9,99,13,2.2,1.3,46,24.0,15.5,70,73,11.7,3,8,15.9,6,3,11.7,2.2,2.2,2.2,2.2,2.2,228,203,0,0,0.0,22.0,125
129.00,5450,14.5,20.0,20.2,100,71,24,9,100,13,2.2,1.3,46,25.0,15.6,70,73,12.2,3,9,15.9,6,3,11.8,2.2,2.2,2.2,2.2,2.2,228,203,0,0,0.0,23.0,129
130.50,5525,14.6,20.0,20.3,100,71,24,9,100,13,2.2,1.3,46,26.0,15.6,71,73,12.0,3,9,16.1,6,3,12.3,2.2,2.2,2.2,2.2,2.2,228,203,0,0,0.0,23.0,131
132.75,5658,14.6,20.0,20.4,100,73,25,8,100,13,2.2,1.3,46,26.0,15.6,74,73,11.6,3,8,16.1,7,3,12.1,2.2,2.2,2.2,2.2,2.2,228,203,0,0,0.0,23.0,135
134.75,5802,14.6,20.0,20.3,100,75,24,8,100,13,3.0,1.3,47,23.0,15.6,76,74,11.9,3,8,16.1,7,3,11.8,3.0,3.0,3.0,3.0,3.0,228,203,0,0,0.0,20.0,135
135.25,5852,14.8,20.0,20.3,100,75,24,8,100,12,3.0,1.2,47,23.0,15.8,76,74,11.9,3,8,16.1,7,3,11.9,3.0,3.0,3.0,3.0,3.0,228,203,0,0,0.0,19.0,138
137.25,5982,14.8,20.0,20.2,100,75,24,9,99,13,3.0,1.3,47,24.0,15.8,76,75,12.1,4,8,15.9,7,3,11.9,3.0,3.0,3.0,3.0,3.0,228,203,0,0,0.0,20.0,140
138.75,6013,14.8,20.0,20.3,100,77,25,8,100,13,3.0,1.3,47,24.0,15.8,77,75,12.0,4,8,15.9,7,3,12.2,3.0,3.0,3.0,3.0,3.0,228,203,0,0,0.0,20.0,142
140.75,6148,14.9,20.0,20.2,100,78,24,9,100,13,3.3,1.3,48,24.0,15.9,77,75,11.8,4,8,15.9,6,3,12.1,3.3,3.3,3.3,3.3,3.3,228,205,0,0,0.0,20.0,146
142.00,6268,14.9,20.0,20.3,100,80,25,6,99,13,3.3,1.3,47,24.0,15.9,77,74,12.1,4,8,15.9,6,3,12.1,3.3,3.3,3.3,3.3,3.3,228,205,0,0,0.0,20.0,146
144.00,6358,15.0,20.0,20.4,100,80,26,7,100,14,4.5,1.4,47,24.0,15.9,78,74,12.1,4,8,15.9,6,3,12.2,4.5,4.5,4.5,4.5,4.5,228,205,0,0,0.0,20.0,149
