Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (Bar),Charge Air Temp. (C),Comm. EQ Ratio (AFR),Coolant Temp. (C),DD Limit Mode (Enum),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Fuel Source (Enum),Gear Current (Gear),HDFX Weight OP (%),Ign Corr. Cyl1 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Max Tq Src (Engine Max) (Enum),Oct Adj Lrn Axis (Raw),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),TTL Torque Final (Nm),Torque Source (Enum),VCT Mode (Enum),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (kph),WGDC Actual (%),WGDC PID Mode (Enum),AP Info:[AP3-FOR-004 v1.7.3.0-17749][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Stage1 98 RON stock ECT limits.ptm]
0,0,43.37,-0.73,50.4,13.23,97,0,2.63,1874,35,9,15,0,0,19.06,0,0.15,0.133,5,0,0,1,3,33.3,9,9,-0.1,0,78.7,10.16,15,0
0.052,0,43.22,-0.75,50.4,13.23,97,0,2.1,1832,32,9,15,0,0,26.25,0,0.125,0.128,5,0,0,1,3,31.8,9,9,-0.1,0.1,77.90000000000001,10.16,15,0
0.135,0,41.31,-0.76,50.6,13.23,97,0,2.17,1783,29,9,15,0,0,29.05,0,0.114,0.127,6,0,0,1,3,31,9,9,-0.1,0,77.59999999999999,10.16,15,0
0.206,0,37.93,-0.76,50.6,13.23,96.90000000000001,0,2.35,1751,26,9,15,0,0,24.35,0,0.114,0.125,0,0,0,1,3,31.2,9,9,-0.1,0.1,77.09999999999999,10.16,15,0
0.29,0,25.28,-0.76,50.6,13.23,96.90000000000001,0,2.31,1719,24,9,15,0,0,21.34,0,0.117,0.125,0,0,0,1,3,30.5,9,9,-0.2,0,76.8,10.16,15,0
0.356,0,19.11,-0.76,50.6,13.96,96.90000000000001,0,2.29,1683,22,9,15,0,0,18.65,0,0.117,0.125,0,0,0,1,3,30.9,9,9,-0.2,0,76.40000000000001,10.16,15,0
0.432,0,14.85,-0.76,50.7,14.41,96.90000000000001,0,2.26,1637,20,9,15,0,0,17.27,0,0.12,0.125,0,0,0,1,3,31.4,9,9,-0.1,0.1,76.3,10.16,15,0
0.511,0,13.23,-0.76,50.7,14.7,96.90000000000001,0,2.26,1609,18,255,15,0,0,17.16,0,0.12,0.125,0,0,0,1,3,31.2,9,9,-0.1,0.1,76,10.16,15,0
0.587,0,12.35,-0.75,50.7,14.7,96.8,0,2.23,1552,18,255,15,0,0,17.24,0,0.123,0.125,0,0,0,1,3,31.3,9,9,-0.2,0,75.59999999999999,10.16,15,0
0.657,0,12.2,-0.75,50.7,14.7,96.8,0,2.11,1526,18,255,15,0,0,16.25,0,0.121,0.125,0,0,0,1,3,31.5,9,9,-0.1,0,75.2,10.16,15,0
0.746,0,12.35,-0.75,50.9,14.7,96.8,0,2.04,1475,17,255,15,0,0,17.15,0,0.122,0.126,0,0,0,1,3,31.9,9,9,0,0.1,74.8,10.16,15,0
0.8070000000000001,0,12.64,-0.75,50.9,14.7,96.8,0,1.93,1437,18,255,15,0,0,18.84,0,0.122,0.125,0,0,0,1,3,31.4,9,9,-0.2,0,74.7,10.17,15,0
0.896,0,12.79,-0.76,51.1,14.7,96.8,0,1.81,1384,17,255,15,0,0,22.2,0,0.117,0.125,0,0,0,1,3,30.9,9,9,-0.1,0,74.2,10.17,15,0
0.953,0,13.08,-0.76,51.1,14.7,96.8,0,1.77,1345,18,255,15,0,0,23.98,0,0.116,0.125,6,0,0,1,3,30.8,9,9,0,0,73.7,10.17,15,0
1.04,0,13.38,-0.75,51.1,14.7,96.8,0,1.69,1288,17,255,15,0,0,26.16,0,0.117,0.126,6,0,0,1,3,30.6,9,9,-0.1,0.1,73.2,10.17,15,0
1.106,0,13.67,-0.75,51.1,14.7,96.8,0,1.61,1251,18,255,15,0,0,26.46,0,0.117,0.128,6,0,0,1,3,30.9,9,9,-0.2,0,72.59999999999999,10.17,15,0
1.182,0,14.26,-0.75,51.3,14.7,96.8,0,1.55,1208,17,255,15,0,0,29.91,0,0.119,0.134,5,0,0,1,3,31.5,9,9,-0.1,0,72.09999999999999,10.17,15,0
1.263,0,14.7,-0.75,51.3,14.7,96.8,0,1.55,1170,17,255,15,0,0,31.45,0,0.12,0.134,5,0,0,1,3,32.8,9,9,-0.1,0,71.59999999999999,10.17,15,0
1.338,0,15.29,-0.74,51.3,14.7,96.8,0,1.55,1139,17,0,15,0,0,25.76,0,0.128,0.137,5,0,0,1,3,32.6,9,9,0,0.1,71,10.17,15,0
1.406,0,15.43,-0.74,51.4,14.11,96.8,0,1.55,1118,17,0,15,0,0,24.05,0,0.128,0.14,5,0,2.34,1,3,33.5,9,9,-0.1,0.1,70.5,10.17,15,0
1.491,0,15.73,-0.73,51.4,13.82,96.8,0,1.55,1079,19,0,15,0,0,23.3,0,0.132,0.141,5,0,5.47,1,3,33.5,9,9,-0.1,0,69.7,10.17,15,0
1.571,0,15.73,-0.73,51.4,13.52,96.8,0,1.55,1062,18,0,15,0,0,22.44,0,0.137,0.14,5,0,6.25,1,3,33.8,9,9,-0.1,0,68.7,10.17,15,0
1.637,0,15.73,-0.72,51.6,13.52,96.8,0,1.55,1035,19,0,15,0,0,18.8,0,0.145,0.145,5,0,7.03,1,3,34.2,9,9,0,0,68.09999999999999,10.17,15,0
