﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S v7.1 Stage 1 FMIC 93oct_98ronAT_ALP
774.797,14.7,7.4,-9.3,208,0,0,0,0,0,0,83.1,5,100,14.53,15.11,18,18.2,14,237,711.7,2241,54,8.4,9.5,4.6,28.9,60.8,0,178,60.6,60.6,0
774.931,14.7,7.4,-9.3,208,0,0,0,0,0,0,83.3,5,100,14.6,14.84,18.1,18.2,14,237,697.7,2240,53,8,8.6,4.5,29.2,61.2,0,178,61,61,0
775.071,14.7,7.4,-9.3,208,0,0,0,0,0,0,83.1,5,100,14.73,14.79,18.1,18.1,14,237,699.1,2234,53,8,9.3,4.6,29.2,61.3,0,178,60.5,60.5,0
775.217,14.7,7.4,-9.3,208,0,0,0,0,0,0,83.5,5,100,14.84,14.76,18.1,18.2,14,237,700.7,2234,53,8.3,9.6,4.6,29.2,61,0,178,60.6,60.6,0
775.358,14.7,7.4,-9.3,208,0,0,0,0,0,0,83.3,5,100,14.96,14.68,18.2,18.1,13.9,237,703,2230,53,8.8,9.5,4.5,29.2,61.5,0,178,61.5,61.5,0
775.516,14.7,7.4,-9.4,208,0,0,0,0,0,0,83.3,5,100,14.99,14.6,18.1,18.1,13.9,237,696.3,2229,53,8.5,9.2,4.5,29.2,61.1,0,178,60.5,60.5,0
775.646,14.7,7.4,-9.4,208,0,0,0,0,0,0,83.3,5,100,14.96,14.61,18,18.1,13.9,237,705.4,2228,53,8,9.6,4.5,29.2,61.1,0,178,60.5,60.5,0
775.783,14.7,7.4,-9.4,208,0,0,0,0,0,0,83.1,5,100,14.96,14.76,18,18.1,13.9,237,706,2222,53,8.3,10.4,4.5,29.2,60.9,0,178,60.8,60.8,0
775.924,14.7,7.4,-9.5,208,0,0,0,0,0,0,83.1,5,100,14.87,14.99,18.2,18.1,13.9,237,706.4,2220,53,8.6,11.2,4.5,30,61.7,0,178,61.3,61.3,0
776.062,14.7,7.1,-9.5,208,0,0,0,0,0,0,83.3,5,100,14.79,14.9,17.9,17.5,13.7,237,715.2,2220,53,9.4,9.7,4.5,29.2,60.4,0,178,60.7,60.7,0
776.203,14.7,7.1,-9.6,208,0,0,0,0,0,0,83.1,5,100,14.66,14.93,17.9,17.5,13.4,237,715.9,2214,53,8.6,9.4,4.4,28.9,60.6,0,178,60.6,60.6,0
776.356,14.7,7.1,-9.6,208,0,0,0,0,0,0,83.3,5,100,14.58,14.96,17.9,17.5,13.3,237,711.3,2211,53,8.3,9.2,4.4,28.5,60.1,0,178,59.6,59.6,0
776.493,14.7,7.1,-9.7,208,0,0,0,0,0,0,83.1,5,100,14.47,14.93,17.5,17.4,13.3,237,711.3,2206,53,7.6,8.6,4.3,27.8,59,0,178,60.9,60.9,0
776.634,14.7,7.1,-9.7,208,0,0,0,0,0,0,82.8,5,100,14.43,14.9,17.4,17.5,13.3,237,711,2208,53,7.5,8.4,4.3,27.4,58.5,0,178,59.7,59.7,0
776.777,14.7,7.1,-9.7,208,0,0,0,0,0,0,83.1,5,100,14.44,14.68,17.4,17.5,13.3,237,711.3,2203,53,6.7,7.3,4.3,27.4,58.3,0,178,60.5,60.5,0
776.916,14.7,7.1,-9.8,208,0,0,0,0,0,0,82.8,5,100,14.56,14.58,17.5,17.5,13.2,237,706.9,2197,53,6.6,7.5,4.3,27.8,58.6,0,178,60.9,60.9,0
777.050,14.7,7.1,-9.8,208,0,0,0,0,0,0,83.3,5,100,14.68,14.56,17.4,17.4,13.2,237,714.7,2195,53,7,7.9,4.3,27.4,58.2,0,178,60.9,60.9,0
777.192,14.7,7.1,-9.9,208,0,0,0,0,0,0,83.3,5,100,14.79,14.58,17.1,17.5,13.1,237,722.9,2195,53,7.1,8.5,4.2,26.2,57,0,178,60.3,60.3,0
777.317,14.7,6.8,-9.9,208,0,0,0,0,0,0,83.7,5,100,14.84,14.47,17.1,16.8,12.9,237,726.3,2188,53,7.5,7.7,4.2,26.2,57.1,0,178,60.6,60.6,0
777.448,14.7,6.8,-9.9,208,0,0,0,0,0,0,83.5,5,100,14.84,14.43,17,16.7,12.7,237,723.8,2189,53,7,7.6,4.1,26.2,56.9,0,178,59.5,59.5,0
777.595,14.7,6.5,-10,208,0,0,0,0,0,0,83.7,5,100,14.84,14.44,16.7,16.1,12.5,237,726.9,2184,52,6.8,7.8,4.1,25.9,55.6,0,178,59.9,59.9,0
777.730,14.7,5.1,-10.1,208,0,0,0,0,0,0,83.7,5,100,14.73,14.61,16,15.2,11.8,237,728.7,2179,53,6.4,8.3,3.7,24,53,0,178,58.9,58.9,0
777.908,14.7,1.9,-10.3,208,0,0,0,0,0,0,84,5,100,14.61,14.87,15,13.9,10.8,237,694.3,2174,52,6.5,9.1,3.4,17.6,48,0,178,56.7,56.7,0
778.042,14.7,0,-10.7,208,0,0,0,0,0,0,82.9,5,100,14.53,14.84,13.6,12.4,9.8,237,680.2,2155,52,6.3,8.1,2.8,16.1,41,0,178,56.6,56.6,0
778.182,14.7,0,-11,208,0,0,0,0,0,0,82.9,5,100,14.41,14.58,12.3,11.8,8.9,237,669.7,2137,52,5.6,5.1,2.9,11.6,32,0,178,56.3,56.3,0
778.325,14.7,0,-11.2,208,0,0,0,0,0,0,82.9,5,100,14.21,14.28,11.9,11.8,8.7,237,672.2,2135,52,3.7,1.9,2.9,5.6,23.5,0,178,55.7,55.7,0
778.460,14.7,0,-11.2,208,0,0,0,0,0,0,82.8,5,100,14.02,14.24,11.9,11.8,8.6,237,686.6,2120,52,1.9,0.5,2.9,-0.4,13.5,0,178,55.6,55.6,0
778.606,14.7,0,-11.2,208,0,0,0,0,0,0,82.8,5,100,14,14.87,11.8,11.8,8.6,237,703,2122,52,1.3,6.5,2.9,-3.4,7.2,0,178,55.8,55.8,0
778.744,14.7,0,-11.2,208,0,0,0,0,0,0,83.3,5,100,14.24,15.5,11.6,11.6,8.5,237,733.8,2123,52,0,0,2.9,-3.4,0,0,178,55.3,55.3,0
778.883,14.7,0,-11.2,208,0,0,0,0,0,0,82.9,5,100,14.9,18.61,11.3,11.6,8.4,237,764.5,2118,52,0,0,2.8,-3.4,0,0,178,55.2,55.2,0
779.021,14.7,0,-11.2,208,0,0,0,0,0,0,82.6,5,100,18.79,26.77,11.3,11.6,8.4,237,788.6,2115,51,0,0,2.8,-3.4,0,0,178,55.6,55.6,0
779.153,14.7,0,-11.1,208,0,0,0,0,0,0,83.1,5,100,23.65,37.29,11.4,11.6,8.4,237,815.5,2110,51,0,0,2.8,-3.4,0,0,178,55.9,55.9,0
779.293,14.7,0,-11.1,208,0,0,0,0,0,0,83.3,5,100,31.09,59.38,11.4,11.6,8.4,237,831.8,2103,51,0,0,2.7,-3.4,0,0,178,55.9,55.9,0
779.434,14.7,0,-11.1,208,0,0,0,0,0,0,83.3,5,100,44.64,91.09,11.4,11.6,8.3,237,844.4,2096,50,0,0,2.7,-3.8,0,0,178,55.4,55.4,0
779.573,14.7,0,-11.1,208,0,0,0,0,0,0,83.5,5,100,59.46,126.6,11.4,11.6,8.3,237,846,2090,50,0,0,2.7,-3.8,0,0,178,55.8,55.8,0
779.712,14.7,0,-11.1,208,0,0,0,0,0,0,83.1,5,100,78.82,179.84,11.4,11.6,8.3,237,843.9,2084,50,0,0,2.6,-3.4,0,0,178,54.8,54.8,0
779.852,14.7,0,-11.1,208,0,0,0,0,0,0,83.5,5,100,101.67,213,11.2,11.6,8.3,237,841.2,2076,50,0,0,2.6,-4.1,0,0,178,55.8,55.8,0
779.987,14.7,0,-11.1,208,0,0,0,0,0,0,83.3,5,100,120.17,232.77,11.2,11.6,8.3,237,840.1,2071,50,0,0,2.6,-4.1,0,0,178,55.8,55.8,0
780.123,14.7,0,-11.1,208,0,0,0,0,0,0,83.5,5,100,173,234.95,11.3,11.6,8.2,237,836.5,2067,50,0,0,2.6,-4.1,0,0,178,54.4,54.4,0
780.264,14.7,0,-11.1,208,0,0,0,0,0,0,83.5,5,100,206.16,234.95,11.2,11.6,8.2,237,838.7,2060,50,0,0,2.6,-4.1,0,0,178,54.4,54.4,0
780.404,14.7,4.5,-11,208,0,0,0,0,0,0,83.1,5,100,206.16,234.95,11.6,11.8,8.3,237,808.2,2060,50,0,0,2.6,0.4,11.7,0,178,54.7,54.7,0
780.545,14.7,6.1,-11,208,0,0,0,0,0,0,83.5,5,100,109.95,159.74,11.6,11.8,8.3,237,813.4,2044,50,0,0,2.7,4.9,20.1,0,178,54.3,54.3,0
780.683,14.7,7.4,-11,208,0,0,0,0,0,0,83.7,5,100,66.77,38.96,11.8,12.1,8.4,237,785.1,2054,50,0,0,2.7,15.8,31.1,0,178,55.6,55.6,0
780.822,14.7,7.9,-10.7,208,0,0,0,0,0,0,83.5,5,100,26.03,20.95,13.4,14.7,9.7,237,739.3,2050,49,0,0,3.6,16.5,39.4,0,178,56.4,56.4,0
780.962,14.7,7.6,-10.5,208,0,0,0,0,0,0,84.2,5,100,21.27,17.55,14.9,16,10.8,237,714.6,2042,49,0,0,3.8,21,49,0,178,57.6,57.6,0
781.224,14.7,7.6,-10.3,208,0,0,0,0,0,0,84,5,100,18.84,16.06,16,17.2,11.7,237,715,2053,49,0,0,4.2,23.2,53.4,0,178,58.9,58.9,0
781.366,14.7,6.4,-9.7,208,0,0,0,0,0,0,83.7,5,100,16.88,15.4,18.1,16.8,12.7,237,709.4,2055,49,0,0,4.6,28.9,62.5,0,178,58.7,58.7,0
781.506,14.7,2.8,-10.1,208,0,0,0,0,0,0,83.8,5,100,16.06,15.29,16.6,15.5,11.3,237,703.6,2039,49,-7.5,0,3.8,25.5,56.9,0,178,57.4,57.4,0
781.642,14.7,0,-7.9,208,0,0,0,0,0,0,83.8,4,100,15.75,14.96,28.5,39,19.7,237,663.5,2047,49,-2.5,0,10.2,32.2,103.5,8,178,54.1,54.1,0
781.777,14.7,0,-4.9,208,0,0,0,0,0,0,83.1,4,100,15.36,14.79,43.7,47.3,31.4,237,665.2,2250,49,1,0,11.7,24.8,162.9,8,178,51.5,51.5,0
781.915,14.7,0,-4.2,208,0,0,0,0,0,0,84,4,100,14.21,14.3,46.9,47.3,39,237,783.3,2565,49,3.1,3,13.6,10.9,164.5,8,178,48.7,48.7,0
782.065,14.7,0,-7.9,208,0,0,0,0,0,0,85.8,4,100,14.84,14.79,28,11.9,18.9,237,769.8,2716,49,10.2,9.6,2.8,-4.1,23.2,8,178,59.1,59.1,0
782.204,14.7,0,-11.1,208,0,0,0,0,0,0,82.9,4,100,13.71,13.11,11.4,11.6,11.8,237,702.9,2612,48,6.7,-1.8,3.4,5.2,18.4,0,178,57.6,57.6,0
782.345,14.7,0,-11.2,208,0,0,0,0,0,0,82.9,4,100,13.21,12.46,11.2,11.6,10.5,237,665.3,2578,48,0.2,-10.2,3.4,-0.8,10.9,0,178,56,56,0
782.488,14.7,0,-11.2,208,0,0,0,0,0,0,83.7,4,100,13.08,12.95,11.2,11.4,10.4,237,670.2,2641,48,0,0,3.5,-0.4,0,0,178,58,58,0
782.622,14.7,0,-11.1,208,0,0,0,0,0,0,82.8,4,100,13.45,14.08,11.1,11.4,10.3,237,731.7,2618,48,0,0,3.5,-0.8,0,0,178,55.5,55.5,0
782.766,14.7,0,-11.1,208,0,0,0,0,0,0,83.1,4,100,17.17,24.52,11.2,11.4,10.3,237,760.1,2625,48,0,0,3.5,-0.8,0,0,178,55.6,55.6,0
782.914,14.7,0,-11.1,208,0,0,0,0,0,0,82.8,4,100,32.02,49.6,11.2,11.4,10.3,237,787.8,2620,48,0,0,3.5,-0.8,0,0,178,55.5,55.5,0
783.056,14.7,0,-11.1,208,0,0,0,0,0,0,82.8,3,100,49.6,88.81,11.2,11.4,10.2,237,811.8,2606,48,0,0,3.5,-0.8,0,0,178,56.9,56.9,0
783.189,14.7,0,-7.4,208,0,0,0,0,0,0,82.6,3,100,84.69,165.55,29.4,38.1,23.8,237,768.2,2610,48,0,0,12.4,34.5,109,8,178,57.6,57.6,0
783.325,14.7,0,-4.7,208,0,0,0,0,0,0,82.9,3,100,25.83,27.43,45.2,46,39.9,237,838.6,2928,47,0,0,13.6,15.4,169.7,8,178,52.9,52.9,0
783.464,14.7,0,-4.9,208,0,0,0,0,0,0,83.3,3,100,18.17,18.76,47,47.2,50.9,237,833.5,3394,47,0,0,14.8,13.5,167.8,8,178,47.3,47.3,0
783.602,14.7,0,-10.1,208,0,0,0,0,0,0,84.2,3,100,15.53,15.53,18.2,11.3,19,237,779.1,3353,47,10,0,1.8,-2.6,21,0,178,60.7,60.7,0
783.747,14.7,0,-11.7,208,0,0,0,0,0,0,83.3,3,100,14.3,13.67,11.1,11.3,13.8,237,686.9,3339,47,1.8,-3.3,4.1,1.5,16.9,0,178,59.2,59.2,0
783.886,14.7,0,-11.7,208,0,0,0,0,0,0,82.9,3,100,13.82,13.65,11.1,11.1,13,237,657.2,3337,47,0,0,4.3,2.2,0,0,178,59.9,59.9,0
784.022,14.7,0,-11.7,208,0,0,0,0,0,0,82.8,3,100,14.4,17.17,10.9,11.1,12.8,237,717.2,3362,47,0,0,4.2,1.9,0,0,178,59,59,0
784.160,14.7,0,-11.6,208,0,0,0,0,0,0,82.9,3,100,27.96,39.02,11,11.1,12.9,237,755.8,3370,47,0,0,4.2,1.9,0,0,178,59.1,59.1,0
784.304,14.7,0,-11.6,208,0,0,0,0,0,0,82.9,3,100,53.35,88.55,11,11.1,12.8,237,777.6,3351,46,0,0,4,1.5,0,0,178,60.4,60.4,0
784.443,14.7,0,-11.6,208,0,0,0,0,0,0,83.1,3,100,103.22,190.93,10.9,11.1,12.8,237,803.1,3338,46,0,0,4,1.5,0,0,178,59.9,59.9,0
784.705,14.7,0,-11.5,208,0,0,0,0,0,0,83.1,3,100,185.22,234.95,11,11.1,12.7,237,826.2,3308,45,0,0,3.9,1.5,0,0,178,59.8,59.8,0
784.847,14.7,0,-11.5,208,0,0,0,0,0,0,83.3,3,100,234.95,234.95,10.9,11.1,12.6,237,844.4,3294,45,0,0,3.9,1.5,0,0,178,60.2,60.2,0
784.983,14.7,0,-11.5,208,0,0,0,0,0,0,82.9,3,100,234.95,234.95,10.9,11.1,12.6,237,851.2,3278,45,0,0,3.9,1.5,0,0,178,60.5,60.5,0
785.122,14.7,0,-11.5,208,0,0,0,0,0,0,83.7,3,100,234.95,234.95,11,11.1,12.5,237,854.3,3255,45,0,0,3.9,1.1,0,0,178,58.9,58.9,0
785.246,14.7,0,-11.5,208,0,0,0,0,0,0,83.1,3,100,234.95,234.95,11.1,11.1,12.5,237,857.5,3246,45,0,0,3.9,1.1,0,0,178,58.9,58.9,0
785.387,14.7,0,-11.5,208,0,0,0,0,0,0,83.3,3,100,234.95,234.95,11.1,11.1,12.4,237,856.1,3225,44,0,0,3.9,1.1,0,0,178,58.8,58.8,0
785.526,14.7,0,-11.5,208,0,0,0,0,0,0,83.5,3,100,234.95,234.95,11,11.1,12.3,237,854.8,3202,44,0,0,3.9,1.1,0,0,178,59.7,59.7,0
785.662,14.7,0,-11.5,208,0,0,0,0,0,0,83.5,3,100,234.95,234.95,11.1,11.2,12.3,237,853.7,3188,43,0,0,3.8,1.1,0,0,178,58.6,58.6,0
785.807,14.7,0,-11.5,208,0,0,0,0,0,0,83.3,3,100,234.95,234.95,10.9,11.2,12.2,237,854.5,3160,43,0,0,3.9,1.1,0,0,178,58.5,58.5,0
785.955,14.7,0,-10.4,208,0,0,0,0,0,0,82.6,2,100,234.95,234.95,16,28.3,18.5,237,820.1,3129,43,0,0,9.8,15.4,44.3,8,178,60.5,60.5,0
786.092,14.7,0,-6.7,208,0,0,0,0,0,0,83.1,2,100,57.88,26.62,35.1,37.8,36.2,237,819.6,3287,43,0,0,11.9,33.4,131.9,8,178,54.5,54.5,0
786.235,14.7,0,-6.2,208,0,0,0,0,0,0,83.7,2,100,19.02,16.06,39.6,40.7,47.2,237,758,3772,42,1.3,-3.6,14.2,19.5,148.6,8,178,47.5,47.5,0
786.373,14.7,0,-5.1,208,0,0,0,0,0,0,83.1,2,100,16.22,16.84,39.1,40.9,57.1,237,711,4295,42,9.4,12.8,15,13.5,136.9,8,178,40.3,40.3,0
786.517,14.7,0,-8.6,208,0,0,0,0,0,0,84.7,2,100,14.1,14.25,22.4,11.5,28.7,237,744.3,4489,42,9.8,10,2.6,-0.8,24.7,0,178,68,68,0
786.653,14.7,0,-11.4,208,0,0,0,0,0,0,84.2,2,100,13.45,12.42,10.8,11.4,19.4,237,618,4560,41,5.4,-13.7,5.4,4.9,17.9,0,178,66.7,66.7,0
786.793,14.7,0,-11.5,208,0,0,0,0,0,0,85.8,2,100,13.12,13.39,11.1,11.2,17.9,237,638.7,4516,41,0,0,5.6,5.2,0,0,178,66.8,66.8,0
786.927,14.7,0,-11.4,208,0,0,0,0,0,0,83.3,2,100,17.25,22.43,11,11.3,17.5,237,685.9,4472,40,0,0,5.7,4.9,0,0,178,65.7,65.7,0
787.060,14.7,0,-11.4,208,0,0,0,0,0,0,83.5,2,100,38.99,74.17,11.2,11.3,17.4,237,733.8,4445,40,0,0,5.7,4.5,0,0,178,66.6,66.6,0
787.206,14.7,0,-11.3,208,0,0,0,0,0,0,83.3,2,100,157.06,197.35,11.3,11.4,17.3,237,757.4,4392,39,0,0,5.7,4.5,0,0,178,66.5,66.5,0
787.335,14.7,0,-11.3,208,0,0,0,0,0,0,83.3,2,100,234.95,234.95,11.3,11.5,17.3,237,781.7,4349,39,0,0,5.6,4.5,0,0,178,66.4,66.4,0
787.472,14.7,0,-11.3,208,0,0,0,0,0,0,83.5,2,100,234.95,234.95,11.4,11.6,17.2,237,807.8,4295,39,0,0,5.6,4.5,0,0,178,66.7,66.7,0
787.608,14.7,0,-11.3,208,0,0,0,0,0,0,83.1,2,100,234.95,234.95,11.6,11.6,17.1,237,830.4,4245,38,0,0,5.6,4.1,0,0,178,65.1,65.1,0
787.745,14.7,0,-11.2,208,0,0,0,0,0,0,83.7,2,100,234.95,234.95,11.6,11.7,17,237,845.3,4208,37,0,0,5.6,4.1,0,0,178,65,65,0
787.879,14.7,0,-11.2,208,0,0,0,0,0,0,83.1,2,100,234.95,234.95,11.7,11.8,16.9,237,852.2,4153,37,0,0,5.5,4.1,0,0,178,64.9,64.9,0
788.156,14.7,0,-11.2,208,0,0,0,0,0,0,83.7,2,100,234.95,234.95,11.7,11.9,16.8,237,860.4,4096,37,0,0,5.5,3.8,0,0,178,65.8,65.8,0
788.291,14.7,0,-11.2,208,0,0,0,0,0,0,83.8,2,100,234.95,234.95,11.9,11.9,16.5,237,862.7,3979,35,0,0,5.5,3.4,0,0,178,65.3,65.3,0
788.435,14.7,0,-11.2,208,0,0,0,0,0,0,83.5,2,100,234.95,234.95,11.8,11.8,16.1,237,863.4,3905,35,0,0,5.4,3.4,0,0,178,64.5,64.5,0
788.572,14.7,0,-11.2,208,0,0,0,0,0,0,83.7,2,100,234.95,234.95,11.7,11.6,15.6,237,862.7,3853,34,0,0,5.3,3,0,0,178,64,64,0
788.716,14.7,0,-11.3,208,0,0,0,0,0,0,83.8,2,100,234.95,234.95,11.5,11.5,15.2,237,861.8,3795,34,0,0,5.2,3.4,0,0,178,63.4,63.4,0
788.861,14.7,0,-11.3,208,0,0,0,0,0,0,83.1,2,100,234.95,234.95,11.5,11.3,14.7,237,873.1,3721,33,0,0,5.1,2.6,0,0,178,62.7,62.7,0
789.008,14.7,0,-11.4,208,0,0,0,0,0,0,83.3,2,100,234.95,234.95,11.3,11.1,14.2,237,906.1,3653,32,0,0,4.9,2.6,0,0,178,62,62,0
789.130,14.7,0,-11.4,208,0,0,0,0,0,0,83.7,2,100,234.95,234.95,11.2,11,13.8,237,932.2,3583,32,0,0,4.6,2.2,0,0,178,61.5,61.5,0
789.263,14.7,0,-11.5,208,0,0,0,0,0,0,83.3,2,100,234.95,234.95,11,11,13.5,237,956.8,3532,32,0,0,4.6,2.2,0,0,178,61.3,61.3,0
789.404,14.7,0,-11.5,208,0,0,0,0,0,0,83.3,2,100,234.95,234.95,11.1,11.1,13.3,237,986.7,3468,31,0,0,4.5,1.9,0,0,178,61.4,61.4,0
789.545,14.7,0,-11.5,208,0,0,0,0,0,0,83.1,2,100,234.95,234.95,11.1,11.1,13.1,237,1016.4,3407,30,0,0,4.4,2.2,0,0,178,60.7,60.7,0
789.684,14.7,0,-11.5,208,0,0,0,0,0,0,83.3,2,100,234.95,234.95,11,11.1,12.9,237,1041.1,3339,30,0,0,4.2,1.5,0,0,178,60.8,60.8,0
789.825,14.7,0,-11.4,208,0,0,0,0,0,0,83.1,2,100,234.95,234.95,11,11.1,12.7,237,1059.5,3281,29,0,0,4.2,1.1,0,0,178,60.5,60.5,0
789.968,14.7,0,-11.5,208,0,0,0,0,0,0,83.3,2,100,234.95,234.95,10.9,11.1,12.5,237,956.9,3246,29,0,0,4,1.1,0,0,178,58.6,58.6,0
790.095,14.7,0,-11.4,208,0,0,0,0,0,0,83.3,2,100,234.95,234.95,10.8,11.1,12.4,237,697,3213,29,0,0,4,1.1,0,0,178,59.8,59.8,0
790.240,14.7,0,-11.4,208,0,0,0,0,0,0,83.8,2,100,234.95,234.95,10.9,11.2,12.3,237,615.4,3177,28,0,0,4,1.1,0,0,178,58.2,58.2,0
790.388,14.7,0,-11.4,208,0,0,0,0,0,0,83.7,2,100,234.95,234.95,11,11.2,12.1,237,649,3141,27,0,0,4,1.1,0,0,178,59.1,59.1,0
790.519,14.7,0,-11.3,208,0,0,0,0,0,0,83.5,2,100,234.95,234.95,11.1,11.2,12,237,671.8,3107,27,0,0,4,0.8,0,0,178,58.3,58.3,0
790.662,14.7,0,-11.3,208,0,0,0,0,0,0,83.7,2,100,234.95,234.95,11.1,11.2,11.9,237,703.2,3076,27,0,0,4,0.8,0,0,178,58.8,58.8,0
790.795,14.7,0,-11.3,208,0,0,0,0,0,0,83.8,2,100,234.95,234.95,11,11.2,11.8,237,727.5,3042,27,0,0,3.9,0.8,0,0,178,59,59,0
790.934,14.7,0,-11.3,208,0,0,0,0,0,0,83.5,2,100,234.95,234.95,11,11.2,11.7,237,751.5,3013,26,0,0,3.9,0.8,0,0,178,58.5,58.5,0
791.084,14.7,0,-11.2,208,0,0,0,0,0,0,83.5,2,100,234.95,234.95,11,11.2,11.6,237,782.8,2977,26,0,0,3.9,0.4,0,0,178,58.3,58.3,0
791.220,14.7,2.6,-11.2,208,0,0,0,0,0,0,83.5,2,100,234.95,234.95,11.2,11.4,11.6,237,765.2,2951,25,0,0,4,4.5,16.3,0,178,58.9,58.9,0
791.367,14.7,6.1,-11.2,208,0,0,0,0,0,0,83.8,2,100,93.2,58.52,11.3,11.5,11.6,237,768.5,2917,25,0,0,4,7.1,19.8,0,178,58.7,58.7,0
791.671,14.7,17.5,-11.2,208,0,0,0,0,0,0,84.2,2,100,28.62,24.62,11.4,12.8,11.8,237,744.9,2903,25,0,0,4.1,15.8,29.4,0,178,59.4,59.4,0
791.807,14.7,25.6,-5.6,208,0,0,0,0,0,0,83.1,2,100,17.51,16.71,41.7,46.8,37.5,237,748.6,3008,25,0,0,15.1,28.5,158.3,0,178,54.4,54.4,0
791.945,14.7,25.1,-1.4,208,0,0,0,0,0,0,84,2,100,16.38,16.71,65.6,70.1,61.4,237,835,2964,26,7.7,11.3,29.1,15.4,247.1,0,178,48.5,48.5,0
792.084,14.7,25.4,0.3,208,0,0,0,0,0,0,82,2,100,13.12,13.57,80.4,97.7,86.5,237,1258,3037,26,4.9,11.4,75.1,8.2,285.2,0,178,59.8,59.8,0
792.226,14.7,25.4,2.1,208,0,0,0,0,0,0,81.7,2,100,12.39,12.13,94.4,98.2,102.8,237,1703.6,3123,27,-2.3,4.2,76.6,1.5,320.7,0,178,26.6,26.6,0
792.364,14.7,25.2,3,208,0,0,0,0,0,0,83.5,2,100,13.06,13.06,100.9,94.9,106.3,237,2131.1,3223,28,-3.9,-1.8,64.7,-1.5,324.5,0,178,24.1,24.1,0
792.490,14.7,25.2,2,208,0,0,0,0,0,0,84.5,2,100,15.5,15.33,93.8,93.4,106,237,2136.9,3284,29,7.6,8,27.5,3,321.3,0,178,22.4,22.4,0
792.635,14.7,25.3,1.3,208,0,0,0,0,0,0,84,2,100,14.1,13.9,88.9,89,106.9,237,1861.5,3405,30,5.5,5.6,25.7,1.5,286.2,1,178,22.2,22.2,0
792.760,14.7,29.4,1.1,208,0,0,0,0,0,0,82.6,2,100,14.56,14.38,88.1,88.2,105.3,237,1672.6,3455,30,8.4,8.3,27.1,4.5,299.4,1,178,22.1,22.1,0
792.891,14.7,35.1,1.1,208,0,0,0,0,0,0,82.2,2,100,14.38,14.43,87.5,87.9,106.6,237,1666.4,3508,31,8.2,8.9,30.3,5.6,295.2,1,178,22.8,22.8,0
793.024,14.7,47.9,0.9,208,0,0,0,0,0,0,82.6,2,100,14.87,14.64,86.2,86.2,108.2,237,1626.9,3615,32,10,10.1,35,7.9,299.2,1,178,22.6,22.6,0
793.164,14.7,65.3,1.1,208,0,0,0,0,0,0,82.4,2,100,14.99,15.11,87.2,86.2,109.5,237,1599.1,3694,33,12.5,12.1,75.3,9,307.7,1,178,22.5,22.5,0
793.305,14.7,88.5,0.9,208,0,0,0,0,0,0,84,2,99,15.06,15.22,85.3,85.6,111.3,237,1529.8,3757,33,12.5,14.5,76.5,13.9,309.2,1,178,23.9,23.9,0
793.445,14.7,99.6,0.8,208,0,0,0,0,0,0,83.1,2,99,15.14,14.96,83.7,84.2,112.1,237,1480.9,3848,34,13.7,14.1,76.9,16.5,308.6,1,178,25.1,25.1,0
793.584,14.7,99.6,0.7,208,0,0,0,0,0,0,81.9,2,99,15.29,15.42,83,85.5,114.8,237,1431.4,3896,35,16.2,18.2,77.1,16.5,307.1,1,178,26.8,26.8,0
793.729,14.7,99.6,0.8,208,0,0,0,0,0,0,82.6,2,99,14.84,14.64,83.6,89.8,122.1,237,1464.4,3997,35,15.4,16.1,77.3,16.5,309.5,1,178,28.8,28.8,0
793.868,14.7,99.6,1.6,208,0,0,0,0,0,0,81.4,2,99,14.46,14.43,88,97.3,133.1,237,1517.6,4113,36,14.8,15.7,77.7,16.5,326.5,1,178,37.2,37.2,0
794.016,14.7,99.6,3.2,208,0,0,0,0,0,0,80.1,2,99,14.23,14.07,97.8,102.3,143.8,237,1664,4222,37,9.5,8.5,78.1,14.2,362.2,1,178,34.1,34.1,0
794.157,14.7,99.6,4.7,208,0,0,0,0,0,0,81.7,2,99,14.3,14.2,106.1,108,158.4,237,1790.3,4406,39,5.8,5.1,80.3,12.4,392.7,1,178,32.6,32.6,0
794.305,14.7,99.6,6.3,208,0,0,0,0,0,0,81.2,2,99,14.38,14.47,115.2,119.6,176.6,237,2015.7,4463,40,5.9,5.4,80.8,10.5,428.2,1,178,39.5,39.4,0
794.442,14.7,99.6,7.3,208,0,0,0,0,0,0,81.7,2,99,14.1,14.01,121,129.5,197.8,237,2224.7,4654,41,5.5,5.2,81,9.8,455.6,1,178,44.3,44.3,0
