﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.63 map v7.1 Stage 1 93oct_98ronAT_ALP
0.397,14.7,18.8,-1.9,208,-1.3,0,0,0,0,0,71.8,5,102,14.61,14.37,47.2,47.4,24,198,740,1470,35,3.6,1.5,9.9,16.5,169.3,0,140,44,44,0
0.543,14.7,19.1,-1.9,208,-1,0,0,0,0,0,71.8,5,102,14.71,14.38,47.5,47.7,24.1,198,746.7,1477,35,3.5,1.4,9.9,16.1,171.5,0,140,43.5,43.5,0
0.682,14.7,19.1,-1.7,208,-1,-2.7,0,0,0,0,72.3,5,102,14.76,14.37,48.4,48.8,24.8,198,735.2,1487,35,3.3,1.3,10.4,15.8,174.9,0,140,42.8,42.8,0
0.821,14.7,19.1,-1.7,208,-0.7,-2.7,0,0,0,0,72,5,102,14.51,14.47,48.8,48.6,24.8,198,737.2,1490,35,3,0.3,10.4,16.1,175.6,0,140,42.8,42.8,0
0.956,14.7,18.9,-1.7,208,-0.7,-2.3,0,0,0,0,71.4,5,102,14.47,14.84,48.4,47.7,24.7,198,732.4,1496,35,3.6,0.9,10.1,16.1,174.2,0,140,42.4,42.4,0
1.090,14.7,19.1,-1.7,208,-0.3,-2,0,-2.7,0,-2.7,71.3,5,102,14.41,15.11,48.5,48.8,24.9,198,736.3,1494,35,3.6,1.9,10.5,16.5,174.5,0,140,42.7,42.7,0
1.220,14.7,19.1,-1.7,208,-0.3,-2,0,-2.7,0,-2.3,71.6,5,102,14.33,14.99,48.6,48.5,25.1,198,742.5,1502,35,3.2,1,10.4,16.9,175.3,0,140,42.9,42.9,0
1.400,14.7,19.1,-1.7,208,0,-1.7,0,-2.3,0,-2.3,71.6,5,102,14.27,14.9,48.3,48.7,25,198,746.2,1497,35,2.8,1.2,10.6,16.9,174,0,140,41.9,41.9,0
1.542,14.7,19.1,-1.6,207,0,-1.7,0,-2,0,-2,71.6,5,102,14.6,14.61,48.7,48.8,25.2,198,751.8,1510,35,2.4,1.6,10.5,17.2,175.2,0,140,42.7,42.7,0
1.679,14.7,19.1,-1.6,208,0,-1.3,0,-2,0,-2,71.6,5,102,14.84,14.34,49.3,48.8,25.3,198,753.4,1512,35,2.4,0,10.5,16.9,177.5,0,140,41.7,41.7,0
1.809,14.7,19.1,-1.6,207,0,-1,0,-1.7,0,-1.7,71.4,5,102,14.9,14.53,49.1,48.7,25.3,198,747.4,1516,35,2.3,1.4,10.5,17.2,175.8,0,140,41.7,41.7,0
1.943,14.7,19.1,-1.6,207,0,-1,0,-1.7,0,-1.3,71.4,5,102,14.99,14.56,48.9,48.6,25.3,198,740.2,1517,35,2.5,1.7,10.5,17.2,176.1,0,140,41.7,41.7,0
2.083,14.7,19.1,-1.6,207,0,-3.3,0,-1.3,0,-1.3,71.4,5,102,14.84,14.61,48.8,48.7,25.4,198,756.9,1519,35,2.4,0.1,10.5,17.2,175.7,0,140,42.7,42.7,0
2.220,14.7,19.2,-1.7,207,0,-3.3,0,-1,0,-1,71.3,5,102,14.51,14.96,48,48.8,25,198,762.7,1515,35,2.1,0.7,10.2,18,172.4,0,140,42.7,42.7,0
2.354,14.7,19.2,-1.6,207,0,-3,0,-1,0,-0.7,71.6,5,102,14.33,15.19,48.3,48.7,25.4,198,753.2,1527,36,1.9,1.4,10.4,17.2,173.8,0,140,42.6,42.6,0
2.491,14.7,18.9,-1.7,207,0,-3,0,-0.7,0,-0.7,71.4,5,102,14.31,15.03,48.1,47.7,25.2,198,756.6,1527,36,1.4,0.9,10.4,18,173,0,140,42,42,0
2.623,14.7,19.2,-1.7,207,0,-2.7,0,-0.3,0,-0.3,71.3,5,102,14.37,14.79,48,48.7,25.3,198,760.2,1534,36,1.5,0.6,10.5,18,172.6,0,140,41.5,41.5,0
2.756,14.7,19.2,-1.6,207,0,-2.3,0,-0.3,0,-0.3,71.8,5,102,14.66,14.43,48.7,48.7,25.6,198,740.7,1543,36,0.8,-0.1,10.5,18,175.1,0,140,42.4,42.4,0
2.924,14.7,19.2,-1.6,207,0,-2,0,0,0,0,71.6,5,102,14.9,14.37,49.1,48.6,25.7,198,754,1547,36,0.7,0,10.6,18,176.6,0,140,42.4,42.4,0
3.061,14.7,19.2,-1.6,207,0,-2,0,-2.7,0,0,71.3,5,102,15.06,14.46,49,48.7,25.7,198,754.5,1541,36,1.4,0.4,10.5,17.2,176.3,0,140,42.4,42.4,0
3.197,14.7,19.2,-1.6,207,0,-1.7,0,-2.7,0,0,71.6,5,102,15.06,14.51,48.7,48.6,25.8,198,751.8,1547,37,1.3,-1.5,10.6,18,175.2,0,140,41.4,41.4,0
3.331,14.7,19.2,-1.6,207,0,-1.7,0,-2.3,0,0,71.3,5,102,14.61,15.09,49,48.6,25.8,198,749.8,1547,37,1.4,0.3,10.6,18,176.4,0,140,41.4,41.4,0
