﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S v7.1 Stage 1 FMIC 93oct_98ronAT_ALP
870.297,14.7,29.6,2.1,210,0,0,0,0,0,0,82.8,2,106,14.51,14.87,99.6,117.3,94.3,241,1628.3,2454,21,-13.9,-10.4,67.2,12.8,333.5,0,187,51.3,51.3,0
870.438,14.7,62.1,3.1,210,0,0,0,0,0,0,82.6,2,104,14.99,14.87,106.7,186,132.6,241,1845.8,2541,22,-14.3,-11,77.6,12.8,362.6,0,187,96.6,96.6,0
870.576,14.7,99.6,4.2,210,0,0,0,0,0,0,82.9,2,104,14.76,14.54,113,186,162.6,241,2149.1,2625,22,-17,-14.1,80.6,12.8,392.3,0,187,96.6,96.6,0
870.718,14.7,99.6,5.5,210,0,0,0,0,0,0,82.2,2,104,15.14,15.22,118.8,186,174.9,241,2307.6,2732,24,-14.8,-10.5,81.1,12.8,420.3,0,187,96.6,96.6,0
870.857,14.7,99.6,7,210,0,0,0,0,0,0,82.4,2,104,14.48,14.35,128.5,186,183.2,241,2652.2,2849,25,-15.1,-10.8,81,6.8,460.8,0,187,96,96,0
870.996,14.7,99.6,8.3,210,0,0,0,0,0,0,80.6,2,104,14.43,14.17,137.2,186,191.9,241,2985.5,3007,26,-12.5,-9.8,81,4.9,475.1,0,187,96,96,0
871.137,14.7,99.6,11.2,210,0,0,0,0,0,0,78.5,2,104,12.86,13.09,159.6,186,203.3,241,3065.4,3180,28,-18.4,-13.7,81,3.4,530.7,0,187,46,46,0
871.281,14.7,99.6,13,210,0,0,0,0,0,0,86.5,2,104,12.35,12.43,169.8,185.7,214.5,241,2936.9,3381,30,-20.6,-15.2,81,2.2,553.1,0,187,40,40,0
871.416,14.7,81.1,14.6,210,0,0,0,0,0,0,77.8,2,104,12.98,12.5,175.4,185.2,227.6,241,2790.3,3608,32,-15.3,-14.1,81,3.8,575.4,0,187,41.9,41.9,0
871.550,14.7,0,15.1,210,0,0,0,0,0,0,77.8,2,104,12.62,12.39,174.5,104.8,191.6,241,2689.3,3743,34,-9.6,-12,34.4,-2.6,537,0,187,29.8,29.8,0
871.689,14.7,0,-3.6,210,0,0,0,0,0,0,83.7,2,104,13.12,16.26,51.8,42.6,89.8,241,2550,3546,33,-10.8,-8.4,3.5,19.5,204.7,0,187,34.9,34.9,0
871.906,14.7,0,-11.5,210,0,0,0,0,0,0,82.9,2,104,16.22,16.18,11.6,11.3,22.1,241,2225.5,3641,33,8.4,8.6,2.3,7.1,23.8,0,187,62.9,62.9,0
872.050,14.7,0,-11.7,210,0,0,0,0,0,0,84.4,2,104,14.48,14.34,10.6,11,14.9,241,2207.4,3617,32,0,0,4.2,2.2,0,0,187,61.3,61.3,0
872.187,14.7,0,-11.6,210,0,0,0,0,0,0,83.7,2,104,16.29,22.56,11,11,14.2,241,2235.2,3615,32,0,0,4.5,2.6,0,0,187,62.6,62.6,0
872.326,14.7,0,-11.6,210,0,0,0,0,0,0,83.7,2,104,30.34,58.72,10.9,11,13.7,241,2222.1,3570,32,0,0,4.5,2.2,0,0,187,61.1,61.1,0
872.467,14.7,0,-11.6,210,0,0,0,0,0,0,84.7,2,104,58.15,112.44,11,11,13.6,241,2147.3,3554,32,0,0,4.4,2.2,0,0,187,61.6,61.6,0
872.605,14.7,0,-11.5,210,0,0,0,0,0,0,84.2,2,104,98.16,168.14,11,11,13.5,241,2047,3506,31,0,0,4.3,1.9,0,0,187,61.4,61.4,0
872.735,14.7,0,-11.6,210,0,0,0,0,0,0,82.8,2,104,142.86,202.43,11,11.1,13.4,241,1752.4,3485,31,0,0,4.2,2.2,0,0,187,61.3,61.3,0
872.876,14.7,0,-11.5,210,0,0,0,0,0,0,83.5,2,104,159.12,218.69,11,11.1,13.3,241,1337.2,3446,30,0,0,4.2,1.9,0,0,187,61.1,61.1,0
873.008,14.7,0,-11.5,210,0,0,0,0,0,0,83.1,2,104,198.9,225.32,11,11.1,13.2,241,997.6,3415,30,0,0,4,1.9,0,0,187,61.4,61.4,0
873.134,14.7,0,-11.5,210,0,0,0,0,0,0,83.7,2,104,205.33,225.12,11,11.1,13.1,241,746.8,3386,30,0,0,4.1,1.9,0,0,187,60.8,60.8,0
873.275,14.7,0,-11.5,210,0,0,0,0,0,0,83.8,2,104,212.17,224.7,11,11.1,12.9,241,592.5,3334,30,0,0,4,1.5,0,0,187,61.4,61.4,0
873.407,14.7,0,-11.5,210,0,0,0,0,0,0,83.3,2,104,211.95,234.95,10.9,11.1,12.8,241,628,3325,29,0,0,4,1.5,0,0,187,60.3,60.3,0
873.550,14.7,0,-11.5,210,0,0,0,0,0,0,83.7,2,104,212.17,234.95,10.9,11.1,12.7,241,665.8,3286,29,0,0,4,1.9,0,0,187,60.8,60.8,0
