﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.62 map v7.1 Stage 1 FMIC 93oct_98ronAT_noALP
0.374,14.8,15.4,-4.1,0,207,0,0,0,0,0,0,72.9,4,100,14.24,14.76,34.1,34.6,30.5,190,700.8,2611,-4.8,-6.4,10.2,33.4,124.4,0,140,42,42,0
0.521,14.8,15.4,-3.8,0,207,0,0,0,0,0,0,72.9,4,100,14.54,14.61,34.4,35,31.1,190,697.5,2617,-5.7,-5.6,10.4,33.4,123.9,0,140,40.5,40.5,0
0.661,14.8,15.4,-3.8,0,207,0,0,0,0,0,0,72.2,4,100,14.96,14.51,35.4,35.3,31.4,190,688.2,2622,-5.4,-5.6,10.4,33,129.4,0,140,39.4,39.4,0
0.796,14.8,15.4,-3.8,0,207,0,0,0,0,0,0,73,4,100,15.26,14.47,35.1,35.5,31.7,190,682.2,2626,-4.3,-5.5,10.4,33,128.8,0,140,38.4,38.4,0
0.923,14.8,15.4,-3.7,0,207,0,0,0,0,0,0,72.5,4,100,14.93,14.76,35.3,36,32,190,694.9,2622,-4.4,-5.5,10.5,32.2,128.9,0,140,37.6,37.6,0
1.058,14.8,15.4,-3.6,0,207,0,0,0,0,0,0,72.5,4,100,14.61,15.11,35.7,36.3,32.3,190,692,2622,-4.3,-4.9,10.5,33,130.6,0,140,37,37,0
1.188,14.8,15.7,-3.5,0,207,0,0,0,0,0,0,72.7,4,100,14.47,15.26,36.4,36.4,32.6,190,695.8,2622,-4.6,-4.4,10.6,31.9,133.7,0,140,36.4,36.4,0
1.330,14.8,15.7,-3.5,0,207,0,0,0,0,0,0,72.2,4,100,14.48,15.14,36.6,36.3,32.6,190,696.9,2633,-4.6,-4.5,10.5,31.9,134.2,0,140,35.9,35.9,0
1.463,14.8,15.4,-3.2,0,207,0,0,0,0,0,0,72.9,4,100,14.84,14.81,36.7,36.4,33.4,190,703.1,2634,-4.4,-4.2,10.9,31.5,134.4,0,140,35.4,35.4,0
1.599,14.8,15.4,-3.3,0,207,0,0,0,0,0,0,72.9,4,100,15.09,14.46,37.1,36.3,32.9,190,693.3,2640,-4.1,-4.9,10.6,31.5,135.7,0,140,35.1,35.1,0
1.741,14.8,15.4,-3.5,0,207,0,0,0,0,0,0,72.2,4,100,15.11,14.48,36.8,36.3,32.8,190,697.9,2636,-4,-4.8,10.4,31.9,135,0,140,34.9,34.9,0
1.873,14.8,15.4,-3.6,0,207,0,0,0,0,0,0,72.3,4,100,14.99,14.58,36.5,36.3,32.8,190,706.2,2640,-4.1,-4.6,10.3,31.9,133.5,0,140,34.7,34.7,0
2.004,14.8,15.4,-3.6,0,207,0,0,0,0,0,0,73.2,4,100,14.71,14.96,36.1,36.3,32.8,190,699.6,2644,-3.9,-4.6,10.4,31.9,133.9,0,140,34.6,34.6,0
2.136,14.8,15.4,-3.6,0,207,0,0,0,0,0,0,72.2,4,100,14.56,15.09,36.1,36.3,32.9,190,700.7,2654,-3.8,-4.6,10.4,31.9,132.1,0,140,34.4,34.4,0
2.273,14.8,15.4,-3.6,0,207,0,0,0,0,0,0,72.3,4,100,14.48,15.11,36.1,36.1,32.9,190,698.6,2652,-4,-4.5,10.4,32.2,132.3,0,140,34.3,34.3,0
