﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S v7.1 Stage 1 FMIC 93oct_98ronAT_ALP
964.118,14.7,0,-7.2,219,0,0,0,0,0,0,83.7,2,122,14.11,14.64,28.4,28.8,7.4,250,658.1,738,0,0.1,0,2.7,-8.6,73.5,0,196,56.4,56.4,0
964.261,14.7,0,-7.2,221,0,0,0,0,0,0,83.1,2,122,14.01,14.58,28.4,28.8,7.4,250,661.5,739,0,0.1,0.2,2.7,-9,72.9,0,196,56.8,56.8,0
964.397,14.7,0,-7.2,219,0,0,0,0,0,0,83.3,2,122,13.94,14.44,28.2,29.1,7.5,250,664,737,0,0.1,-0.2,2.7,-8.6,73.2,0,196,57.1,57.1,0
964.539,14.7,0,-7.2,221,0,0,0,0,0,0,83.7,2,122,13.88,14.27,28.5,29.6,7.5,250,664.8,738,0,0.2,-0.8,2.8,-8.2,75.1,0,196,58.1,58.1,0
964.681,14.7,0,-7.1,219,0,0,0,0,0,0,83.8,2,120,13.82,14.18,29,29.7,7.7,250,662.5,742,0,0.2,-0.7,2.8,-9.4,74.8,0,196,56.3,56.3,0
964.816,14.7,0,-7.1,219,0,0,0,0,0,0,83.8,2,122,13.77,14.11,29.1,29.8,7.7,252,678.5,740,0,0,-0.7,2.8,-9.4,74.9,0,196,55.9,55.9,0
964.957,14.7,0,-7.1,219,0,0,0,0,0,0,82.8,2,120,13.71,14.02,29.3,29.6,7.7,252,677.9,744,0,0,-0.7,2.8,-10.1,73.9,0,196,55.9,55.9,0
965.096,14.7,0,-7.1,219,0,0,0,0,0,0,82.8,2,120,13.64,13.92,29.2,29.2,7.6,252,692.7,742,0,-0.2,-0.7,2.8,-10.5,72.5,0,196,55.6,55.6,0
965.227,14.7,0,-7.1,221,0,0,0,0,0,0,82.8,2,120,13.58,13.82,29.1,28.9,7.5,252,702.1,737,0,-0.3,-0.9,2.8,-10.9,72.4,0,196,55.7,55.7,0
965.362,14.7,0,-7.1,219,0,0,0,0,0,0,82.8,2,120,13.55,13.75,29,28.7,7.4,252,700.5,734,0,-0.5,-0.8,2.7,-10.9,70.8,0,196,55.7,55.7,0
965.496,14.7,0,-7.2,219,0,0,0,0,0,0,82.8,2,120,13.55,13.72,28.6,28.5,7.3,252,686.3,735,0,-0.4,-0.7,2.6,-10.5,70.2,0,196,55.8,55.8,0
965.705,14.7,0,-7.2,219,0,0,0,0,0,0,82.9,2,120,13.52,13.71,28.4,28.2,7.2,252,690.5,733,0,-0.5,-0.7,2.6,-10.5,69,0,196,55.8,55.8,0
965.825,14.7,0,-7.2,219,0,0,0,0,0,0,82.8,2,120,13.49,13.64,28.3,27.9,7.1,252,685.9,722,0,-0.7,-0.9,2.6,-10.5,69.1,0,196,56.3,56.3,0
965.943,14.7,0,-7.2,219,0,0,0,0,0,0,82.8,2,120,13.51,13.61,28.2,28.2,7,252,670.8,712,0,-0.6,-1,2.5,-9.8,70.2,0,196,56.3,56.3,0
966.072,14.7,0,-7.2,219,0,0,0,0,0,0,82.8,2,122,13.49,13.61,28.1,28.1,7,252,677.3,715,0,-0.5,-0.9,2.5,-9.8,70.2,0,196,55.9,55.9,0
966.207,14.7,0,-7.2,219,0,0,0,0,0,0,82.8,2,120,13.48,13.59,28,28.1,7,252,667.4,708,0,-0.7,-0.8,2.5,-9.4,71.3,0,196,56,56,0
966.344,14.7,0,-7.3,219,0,0,0,0,0,0,82.8,2,122,13.44,13.58,27.8,28.2,7,252,675,712,0,-1,-1,2.3,-9,71.1,0,196,55.9,55.9,0
966.478,14.7,0,-7.3,219,0,0,0,0,0,0,82.8,2,120,13.42,13.57,27.5,28.1,7,252,679.6,708,0,-1.1,-1.1,2.3,-9,70.9,0,196,56,56,0
966.615,14.7,0,-7.4,219,0,0,0,0,0,0,82.8,2,120,13.39,13.58,27.5,28.1,7,252,681.4,711,0,-1.2,-0.9,2.3,-9,70.2,0,196,56,56,0
966.747,14.7,0,-7.4,219,0,0,0,0,0,0,82.8,2,120,13.37,13.58,27.4,28.1,7,252,689.9,716,0,-1.5,-0.9,2.5,-9,70.3,0,196,55.6,55.6,0
966.885,14.7,0,-7.4,219,0,0,0,0,0,0,82.8,2,120,13.37,13.54,27.5,26.5,6.8,252,677.3,718,0,-1.4,-1.2,2.3,-11.6,64.7,0,196,56.1,56.1,0
967.027,14.7,10.3,-7.4,219,0,0,0,0,0,0,82.6,2,120,13.38,13.48,27.1,27.5,6.7,252,674.1,705,0,-1.4,-1.4,2.3,-6.4,73.6,0,196,57.4,57.4,0
967.164,14.7,10.3,-7.5,219,0,0,0,0,0,0,82.6,2,120,13.37,13.44,27.4,28.7,7.1,252,683.4,727,0,-1.7,-1.6,2.6,-4.1,78.3,0,196,56.9,56.9,0
